Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Nonna Lina,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.403271,2.467179,6 Grande rue,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme - source : Apidae Tourisme,2020-08-13,#+33 1 64 98 09 33#nonnalina91@gmail.com#https://nonnalinamillylaforet.eatbu.com/?lang=fr,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Nonna Lina est un restaurant Italien .,https://data.datatourisme.gouv.fr/13/6de03c94-c188-397b-ba36-f3db2c297c12
"Gîte rural VIENNE-EN-ARTHIES ""La Ferme des Millonets"" N°104",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.0643,1.7168,"18 rue des Moulins, Les millonets",95510#Vienne-en-Arthies,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-17,#+33 9 52 31 36 96##http://lafermedesmillonets.com/,Accueil Vélo#France Vélo Tourisme,La Ferme des Millonets : Terrasse avec salon de jardin. Salon/Salle à manger/cuisine ouverte équipée. WC.,https://data.datatourisme.gouv.fr/13/af14c726-d240-3ddd-8b96-9e04666824ef
"Gîte Chaussy ""La Tourelle"" n°164",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.118868,1.713163,la bergerie de Villarceaux OECOCENTRE,95710#Chaussy,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-10-27,#+33 1 34 67 08 80#contact@bergerie-villarceaux.org#http://www.bergerie-villarceaux.org/,Accueil Vélo#France Vélo Tourisme,"Jour d'arrivée libre. A l'entrée d'une ancienne ferme à cour carrée. ""La Tourelle"" 47m².",https://data.datatourisme.gouv.fr/13/e272b10b-12b0-374d-b414-da3319141b9d
Ibis ***,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.621508,1.826265,"RN 10,  ZA BEL AIR 2 RUE PIERRE MÉTAIRIE",78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,#+33 1 30 41 78 50#h0687@accor.com#http://www.ibis.com/fr/hotel-0687-ibis-rambouillet/index.shtml,Accueil Vélo#France Vélo Tourisme,"L'hôtel ibis Rambouillet est situé dans la zone d'activités de Bel Air, près d'un centre commercial, à 2 Km du château, de la laiterie de la Reine, de l'hippodrome et de la Bergerie Nationale.",https://data.datatourisme.gouv.fr/13/fb33a798-754a-3303-8035-f237e13ae91b
La Grange de la Guesle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.657888,1.694868,33 Bis Rue de la Forêt,78125#Hermeray,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-24,#+33 6 15 02 83 21#reservation@lagrangedelaguesle.fr#http://lagrangedelaguesle.fr/,Accueil Vélo#France Vélo Tourisme,"La Grange de la Guesle maison d’hôtes labellisée Gites de Grance 4 épis vous ouvre ses portes au cœur du parc de la Haute Vallée de Chevreuse en lisière de la forêt de Rambouillet, massif boisé classé et site Natura 2000.",https://data.datatourisme.gouv.fr/13/8095b368-5ebc-30f1-85dd-044671c980ef
La bergerie de Jambville,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.04761,1.847544,18 Chemin du Hazay,78440#Jambville,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-24,#+33 6 23 05 65 62#jambville.bergerie@orange.fr#https://www.labergerie-vexin.com/,Accueil Vélo#France Vélo Tourisme,Chambres d'hôtes aménagées dans une véritable Bergerie datant du 18ème siècle avec piscine et grand jardin.,https://data.datatourisme.gouv.fr/13/53f8c928-180f-3718-b19f-db2b0e87d8dd
Villa Beaumarchais - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8591004,2.36680350000006,5 rue des Arquebusiers,75003#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 40 29 14 00#beaumarchais@machefert.com#https://www.villa-beaumarchais.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/2f75287b-6bbe-34ca-8b9a-e8f21671d0eb
Les Jardins de la Villa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8802451,2.2860723999999664,5 rue Belidor,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 53 81 01 10#info@jardinsdelavilla.com#http://www.jardinsdelavilla.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/2f897d1d-7237-364a-a12d-2135d6c55a70
Première Classe Orly Rungis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7597277,2.345984899999962,18 rue du Pont des Halles,94150#Rungis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 49 78 01 45#premiereclasseorly@wanadoo.fr#http://premiere-classe-orly-rungis.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3074081c-b0a1-332f-90d5-787865f56864
K+K Hotel Cayré,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553455,2.325500799999986,4 boulevard Raspail,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-06-07,#+33 1 45 44 38 88#cayre@kkhotels.fr#http://www.kkhotels.com/cayre,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/314c75fd-9af7-3f92-8832-758f03f98ceb
Hôtel Berne Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8819269,2.3221880999999485,37 rue de Berne,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 43 87 08 92#hotelberneopera@regetel.com#http://www.paris-hotel-berne-opera.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/31d482a0-5d22-38ce-91e4-7e2b1accfb39
Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.1232625,2.4266121000000567,54 rue de Paris,95270#Chaumontel,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 34 09 90 90#chaumontel.luzarches@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-chantilly-sud-luzarches,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/323bce98-1ae8-3e5c-b8de-b3c2909b95cf
Hôtel Kyriad Chantilly Sud - Luzarches,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.123326,2.425779,54 rue de Paris,95270#Chaumontel,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-03,#+33 1 34 09 90 90##https://www.kyriad.com/fr/hotels/kyriad-chantilly-sud-luzarches,,"L'hôtel Kyriad Chantilly-sud Luzarches est implanté au cœur du Parc Naturel Régional Oise-Pays de France, dans un environnement calme et verdoyant.",https://data.datatourisme.gouv.fr/13/92cf8adb-7036-3e31-afbb-f88607bbccc8
Première Classe Villeneuve-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7610545,2.4452936000000136,17 rue Louis Armand,94190#Villeneuve-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 72 06#villeneuvestgeorges@premiereclasse.fr#http://premiere-classe-villeneuve-saint-georges.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/32aad273-77e0-36a8-b630-fdce97e11e9c
Timhotel Opéra Blanche Fontaine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.882535,2.333425600000055,34 rue Pierre Fontaine,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 44 63 54 95#opera.blanche@timhotel.com#http://www.timhotel.com/fr/timhotel-opera-blanche-fontaine-4_31,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/32fd0da1-73fb-3d58-963f-55506e08f255
Mercure Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8950543,2.252047100000027,18-30 rue Baudin,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 49 04 75 00#h1546@accor.com#https://all.accor.com/hotel/1546/index.fr.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/330c52b4-75c4-3c19-ab08-b3d70b778f00
Hôtel Pont Royal,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8567238,2.3274287000000413,7 rue de Montalembert,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-02-11,#+33 1 42 84 70 00#reservation@hotel-pont-royal.com#https://www.hotel-pont-royal.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3f373c35-de3a-3bfa-8c52-c6fe6507bb95
Hôtel Saint-Germain,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8547208,2.324240400000008,88 rue du Bac,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 49 54 70 00#reservation@parishotelsg.com#http://www.hotel-saint-germain.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3f952c7b-2c4c-332b-91c1-04a88ed7c9bf
Renaissance Paris Vendôme Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8654054,2.32948429999999,4 rue du Mont-Thabor,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 40 20 20 00#rhi.parvd.reception@renhotels.com#https://www.marriott.fr/hotels/travel/parvd-renaissance-paris-vendome-hotel/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/425e9a2c-1809-3d17-842e-874d7f8c4bd1
Sofitel Paris Baltimore Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8663089,2.2896087000000307,88 bis avenue Kléber,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-25,#+33 1 44 34 54 54#H2789@sofitel.com#https://sofitel.accor.com/hotel/2789/index.fr.shtml?dateIn=&nights=1&compositions=1&stayplus=false#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/426b8814-4569-3a78-8bce-469a796002f2
Le Méridien Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8795546,2.284840499999973,81 boulevard Gouvion Saint-Cyr,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-26,#+33 1 40 68 34 34#guest.etoile@lemeridien.com#http://lemeridienetoile.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/4280f547-2e71-3601-a556-88c5cbfb8927
Jazz Club Etoile,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.8795,2.28496,81 boulevard Gouvion Saint-Cyr,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-12-26,#+33 1 40 68 30 42#jazzclub-etoile@lemeridien.com#https://www.jazzclub-paris.com/,,,https://data.datatourisme.gouv.fr/19/eb732335-a5c7-369c-9ad1-4aa54f60cc1e
Bourgogne et Montana,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8601974,2.318353600000023,3 rue de Bourgogne,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-05-13,#+33 1 45 51 20 22#bmontana@bourgogne-montana.com#https://www.bourgogne-montana.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7ef53cd5-1458-3bc6-91ee-2353f35054ad
Park Hyatt Paris-Vendôme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8686535,2.330588900000066,5 rue de la Paix,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-13,#+33 1 58 71 12 34#paris.vendome@hyatt.com#http://www.parkhyattparisvendome.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7f5b29bf-8c99-3bcf-a27d-35d167ba34f2
Hôtel Trianon Rive Gauche,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8488416,2.3407162,3 rue de Vaugirard,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 43 29 88 10#trianon.rg@wanadoo.fr#https://hoteltrianonrivegauche.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7ff73c06-8c8b-376d-a691-15dc94ddf0ab
Classics Hôtel Bastille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8550343,2.3865319999999883,131 rue de Charonne,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 44 64 34 34#bastille@classics-hotel.com#http://www.classics-hotel-paris-bastille.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/80496fb1-deff-3440-b5bb-4b821304f8e4
Best Western Folkestone Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8722352,2.3250855,9 rue de Castellane,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-07,#+33 1 42 65 73 09#reservation@hotelfolkestoneopera.com#https://folkestone-paris-hotel.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8065f646-f4c3-34f0-a75b-d656642f0293
Adagio Paris Malakoff Châtillon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8197193,2.31042309999998,60 Avenue Pierre Brossolette,92240#Malakoff,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 45 36 10 10#ha242@adagio-city.com#https://www.adagio-city.com/fr/hotel-A242-aparthotel-adagio-paris-malakoff-chatillon/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8097a86a-67a2-36c2-b56d-45017d7b6d7e
Adagio access Nogent sur Marne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.832879,2.4925210000000106,18 rue Nazaré - Quai du Port,94130#Nogent-sur-Marne,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 48 71 93 20#H8426@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/80ad538d-38f5-396f-abf6-ef40d2de7f27
Hôtel Boileau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8407347,2.2624548000000004,81 rue Boileau,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-10,#+33 1 42 88 83 74#info@hotel-boileau.com#http://www.hotel-boileau.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/80c0ea97-10ee-3dbf-9eab-8623f1f36b63