siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026111476,00029,02611147600029,O,,,,,,true,1,,,,AV,GEORGES POMPIDOU,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.391602,44.745194,0.87,street,Avenue Georges Pompidou 46300 Gourdon,46127_0625,G,AVENUE GEORGES POMPIDOU,
035176056,00014,03517605600014,O,1994-12-25,,,,2008-01-04T17:55:54,true,2,,,,CHE,MAITRE PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.377647,44.73587,0.84,street,Chemin Maitre Pierre 46300 Gourdon,46127_0982,G,CHEMIN MAITRE PIERRE,
055200984,01146,05520098401146,O,2005-07-01,NN,,,2008-04-26T08:10:08,false,2,,11,,RUE,DES PARGUEMINIERS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5F,NAFRev1,O,1.385162,44.738285,0.96,housenumber,11 Rue des Pargueminiers 46300 Gourdon,46127_1140_00011,G,11 RUE DES PARGUEMINIERS,
085420172,00828,08542017200828,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,17,,ALL,DE LA REPUBLIQUE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.381839,44.735728,0.88,housenumber,17 Allee de la Republique 46300 Gourdon,46127_1300_00017,G,17 ALLEE DE LA REPUBLIQUE,
130010408,00057,13001040800057,O,2010-01-01,03,2019,,2021-10-27T08:03:49,false,1,,20,,BD,DES MARTYRS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE GOURDON,,,,84.13Z,NAFRev2,O,1.384174,44.737937,0.85,housenumber,20 Boulevard des Martyrs 46300 Gourdon,46127_1060_00020,G,20 BOULEVARD DES MARTYRS,
130013089,00078,13001308900078,O,2010-12-01,11,2019,,2021-12-06T08:28:17,false,4,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CAMELIAS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE GOURDON,,,,84.11Z,NAFRev2,N,1.379698,44.731084,0.95,housenumber,1 Rue des Camélias 46300 Gourdon,46127_0270_00001,G,1 RUE DES CAMELIAS,
130013089,00144,13001308900144,O,2010-12-01,03,2019,,2021-10-27T08:03:56,false,2,,1,,RUE,DES CAMELIAS,46300,GOURDON,,BP 30089,46127,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE GOURDON,,,,84.11Z,NAFRev2,N,1.379698,44.731084,0.95,housenumber,1 Rue des Camélias 46300 Gourdon,46127_0270_00001,G,1 RUE DES CAMELIAS,
130013089,00417,13001308900417,O,2022-01-01,,,,2021-10-29T11:40:02,false,1,,,,RUE,DES CAMELIAS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE GOURDON - SIP FIGEAC,,,,84.11Z,NAFRev2,N,1.379697,44.730842,0.95,street,Rue des Camélias 46300 Gourdon,46127_0270,G,RUE DES CAMELIAS,
173102310,00443,17310231000443,O,1993-01-01,,,,,false,3,,1,,RUE,DES CAMELIAS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1994-09-14,F,SCE D'ASSIETTE CONTRIBUTIONS INDIRECTES,,,,75.1A,NAF1993,N,1.379698,44.731084,0.95,housenumber,1 Rue des Camélias 46300 Gourdon,46127_0270_00001,G,1 RUE DES CAMELIAS,
173102310,00849,17310231000849,O,1994-09-14,NN,,,,false,3,,8,,RUE,JEAN JAURES,46300,GOURDON,,BP 73,46127,,,,,,,,,,,,,,,,,,,1997-01-26,F,SCE D'ASSIETTE CONTRIBUTIONS INDIRECTES,,,,75.1A,NAF1993,O,1.383394,44.736811,0.95,housenumber,8 Rue Jean Jaurés 46300 Gourdon,46127_0800_00008,G,8 RUE JEAN JAURES,
173102310,01169,17310231001169,O,1997-01-26,NN,,,2012-05-05T00:18:32,false,3,,57,,BD,DES MARTYRS,46300,GOURDON,,BP 73,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSIETTE CONTRIBUTIONS INDIRECTES,,,,84.11Z,NAFRev2,N,1.384046,44.737817,0.85,housenumber,57 Boulevard des Martyrs 46300 Gourdon,46127_1060_00057,G,57 BOULEVARD DES MARTYRS,
174600015,00039,17460001500039,O,1983-12-09,03,2019,,2021-10-27T08:04:15,false,3,,,,BD,ARISTIDE BRIAND,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE GOURDON,,,,84.11Z,NAFRev2,N,1.380373,44.736406,0.85,street,Boulevard Aristide Briand 46300 Gourdon,46127_0140,G,BOULEVARD ARISTIDE BRIAND,
174602110,00226,17460211000226,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,,QRT DES CORDELIERS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE GOURDON,,,,84.11Z,NAFRev2,N,1.382165,44.734947,0.95,street,Qrt des Cordeliers 46300 Gourdon,46127_B211,G,QRT DES CORDELIERS,
174602219,00142,17460221900142,O,1983-11-22,,,,2013-04-29T22:36:19,false,5,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CAMELIAS,46300,GOURDON,,BP 72,46127,,,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS DES ENTREPRISES GOURDON,,,,84.11Z,NAFRev2,N,1.379698,44.731084,0.95,housenumber,1 Rue des Camélias 46300 Gourdon,46127_0270_00001,G,1 RUE DES CAMELIAS,
174602219,00159,17460221900159,O,1983-11-22,,,,2013-04-29T22:36:19,false,5,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CAMELIAS,46300,GOURDON,,BP 72,46127,,,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS PARTICULIERS   GOURDON,,,,84.11Z,NAFRev2,N,1.379698,44.731084,0.95,housenumber,1 Rue des Camélias 46300 Gourdon,46127_0270_00001,G,1 RUE DES CAMELIAS,
174604314,00040,17460431400040,O,1985-03-19,03,2019,,2021-10-27T08:04:15,false,3,,11,,AV,GUSTAVE LARROUMET,46300,GOURDON,,BP 21,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT CIRC DE GOURDON,,,,84.12Z,NAFRev2,N,1.37971,44.73723,0.88,housenumber,11 Avenue Gustave Larroumet 46300 Gourdon,46127_0660_00011,G,11 AVENUE GUSTAVE LARROUMET,
174604314,00057,17460431400057,O,1985-03-19,NN,,,2008-01-04T18:15:21,false,3,,,,AV,GUSTAVE LARROUMET,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.379281,44.737701,0.87,street,Avenue Gustave Larroumet 46300 Gourdon,46127_0660,G,AVENUE GUSTAVE LARROUMET,
174604314,00065,17460431400065,O,1985-03-19,NN,,,2008-01-04T18:15:21,false,3,,7,,RUE,BERTRAND DE GOURDON,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,1.38074,44.737017,0.95,housenumber,7 Rue Bertrand de Gourdon 46300 Gourdon,46127_0200_00007,G,7 RUE BERTRAND DE GOURDON,
174606616,00038,17460661600038,O,1985-02-01,NN,,,,false,4,,8,,BD,DU DOCTEUR CABANES,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1999-07-29,F,EQUIPEMENT:SUBDIVISION GOURDON,,,,75.1E,NAF1993,N,1.382839,44.735935,0.88,housenumber,8 Boulevard du Docteur Cabanes 46300 Gourdon,46127_0360_00008,G,8 BOULEVARD DU DOCTEUR CABANES,
174606616,00186,17460661600186,O,1999-07-29,NN,,,2010-04-18T03:07:14,false,4,,20,,BD,DES MARTYRS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SUBDIVISION GOURDON,,,,84.13Z,NAFRev2,N,1.384174,44.737937,0.85,housenumber,20 Boulevard des Martyrs 46300 Gourdon,46127_1060_00020,G,20 BOULEVARD DES MARTYRS,
174701110,00093,17470111000093,O,1983-11-08,NN,,,2011-04-23T04:08:18,false,5,,1,,BD,ARISTIDE BRIAND,46300,GOURDON,,BP 90041,46127,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE GOURDON,,,,84.23Z,NAFRev2,N,1.380373,44.736406,0.77,street,Boulevard Aristide Briand 46300 Gourdon,46127_0140,G,BOULEVARD ARISTIDE BRIAND,
174701110,00499,17470111000499,O,2007-12-25,,,,2008-08-19T14:40:33,false,1,,,,BD,ARISTIDE BRIAND,46300,GOURDON,,BP 90041,46127,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.380373,44.736406,0.85,street,Boulevard Aristide Briand 46300 Gourdon,46127_0140,G,BOULEVARD ARISTIDE BRIAND,
180060030,00285,18006003000285,O,1993-11-01,NN,,,2014-06-13T23:18:37,false,4,,,,,GRIMARDET,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,1.396274,44.743043,0.96,street,Grimardet 46300 Gourdon,46127_evhwi1,G,GRIMARDET,
194600128,00012,19460012800012,O,1983-03-01,11,2019,,2021-10-27T08:04:56,true,4,,75,,AV,CAVAIGNAC,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,85.32Z,NAFRev2,O,1.379483,44.735259,0.85,housenumber,75 Avenue Cavaignac 46300 Gourdon,46127_0300_00075,G,75 AVENUE CAVAIGNAC,
194600136,00015,19460013600015,O,1983-03-01,12,2019,,2021-10-27T08:04:56,true,5,,75,,AV,CAVAIGNAC,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.379483,44.735259,0.85,housenumber,75 Avenue Cavaignac 46300 Gourdon,46127_0300_00075,G,75 AVENUE CAVAIGNAC,
194605929,00018,19460592900018,O,1983-03-01,21,2019,,2021-10-27T08:04:56,true,4,,75,,AV,CAVAIGNAC,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,1.379483,44.735259,0.85,housenumber,75 Avenue Cavaignac 46300 Gourdon,46127_0300_00075,G,75 AVENUE CAVAIGNAC,
200066397,00015,20006639700015,O,2017-01-01,,,,2016-12-13T15:36:57,true,1,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
200066397,00080,20006639700080,O,2017-01-01,,,,2016-12-13T15:36:57,false,1,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2017-01-01,F,LABORATOIRE D'ANALYSES,,,,84.12Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
214601270,00017,21460127000017,O,1983-03-01,21,2019,,2021-10-27T08:08:33,true,4,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00025,21460127000025,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HIVERNERIE,,,,85.10Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00033,21460127000033,O,1983-12-21,03,2019,,2021-10-27T08:08:33,false,3,,,,RUE,FRESCATY,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE QUERCY,,,,85.10Z,NAFRev2,N,1.381872,44.734246,0.96,street,Rue Frescaty 46300 Gourdon,46127_0480,G,RUE FRESCATY,
214601270,00041,21460127000041,O,1983-12-21,03,2019,,2021-10-27T08:08:33,false,3,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HIVERNERIE,,,,85.20Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00058,21460127000058,O,1983-12-21,11,2019,,2021-10-27T08:08:33,false,3,,11,,AV,GUSTAVE LARROUMET,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DANIEL ROQUES,,,,85.20Z,NAFRev2,N,1.37971,44.73723,0.88,housenumber,11 Avenue Gustave Larroumet 46300 Gourdon,46127_0660_00011,G,11 AVENUE GUSTAVE LARROUMET,
214601270,00074,21460127000074,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,,,,RTE,DE SARLAT,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE QUERCY,,,,55.30Z,NAFRev2,N,1.374628,44.75071,0.82,street,Route de Sarlat 46300 Gourdon,46127_1383,G,ROUTE DE SARLAT,
214601270,00082,21460127000082,O,1995-12-25,02,2019,,2021-10-27T08:08:33,false,2,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00090,21460127000090,O,1995-12-25,02,2019,,2021-10-27T08:08:33,false,2,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00108,21460127000108,O,1999-05-01,NN,,,2020-03-30T20:02:59,false,4,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-04-15,F,REGIE MUNICIPALE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00116,21460127000116,O,2001-01-01,NN,,,2020-03-30T20:02:07,false,3,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2004-05-11,F,ZONE AGRO-INDUSTRIELLE DE LAFAGETTE,,,,70.1C,NAFRev1,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00124,21460127000124,O,2003-01-01,NN,,,2020-03-30T20:03:00,false,3,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE TOURISTIQUE,,,,93.29Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00132,21460127000132,O,2004-03-22,NN,,,2020-03-30T20:03:02,false,4,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2009-09-08,F,LOTISSEMENT  LES CEDRES GOURDON,,,,42.99Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
214601270,00140,21460127000140,O,2006-01-01,01,2019,,2021-10-27T08:08:33,false,3,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA DE GOURDON,,,,59.14Z,NAFRev2,O,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
224600015,00339,22460001500339,O,1904-04-04,NN,,,2017-05-04T01:31:42,false,3,,,,PL,JACQUES CHAPOU,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.378023,44.735068,0.84,street,Place Jean Jacques Chapou 46300 Gourdon,46127_0760,G,PLACE JEAN JACQUES CHAPOU,
224600015,00479,22460001500479,O,1904-04-04,12,2019,,2021-10-27T08:11:37,false,3,,,,PL,JACQUES CHAPOU,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CIRCONSCRIPTION SOCIALE,,,,88.99B,NAFRev2,N,1.378023,44.735068,0.84,street,Place Jean Jacques Chapou 46300 Gourdon,46127_0760,G,PLACE JEAN JACQUES CHAPOU,
224600015,00834,22460001500834,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,IMP,DE L IFFERNET,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,1.394894,44.750249,0.4,street,Impasse de l’Artisanat 46300 Gourdon,46127_n8jsdr,G,IMPASSE DE L ARTISANAT,
244600102,00010,24460010200010,O,1983-03-01,NN,,,,true,4,,,,BD,DU DOCTEUR CABANES,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,O,1.383275,44.736166,0.87,street,Boulevard du Docteur Cabanes 46300 Gourdon,46127_0360,G,BOULEVARD DU DOCTEUR CABANES,
244600482,00057,24460048200057,O,2003-03-26,NN,,,2013-02-13T19:50:15,false,5,,,,RUE,DU CARDINAL FARINIE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,84.11Z,NAFRev2,O,1.382481,44.736561,0.95,street,Rue du Cardinal Farinie 46300 Gourdon,46127_0280,G,RUE DU CARDINAL FARINIE,
244600482,00065,24460048200065,O,2003-03-26,NN,,,2016-06-13T09:15:52,false,4,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
244600482,00073,24460048200073,O,2003-03-26,NN,,,2016-12-13T15:52:51,false,3,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
244600482,00081,24460048200081,O,2004-03-29,NN,,,2016-12-13T15:56:31,false,3,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
244600482,00107,24460048200107,O,2005-03-18,,,,2016-12-13T16:06:25,false,2,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE VIANDE,,,,68.20B,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
244600482,00115,24460048200115,O,2006-03-29,,,,2016-12-13T16:11:20,false,2,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D ENTREPRISES,,,,42.99Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
244600482,00123,24460048200123,O,2010-07-02,12,2019,,2021-10-27T08:11:48,true,1,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,84.11Z,NAFRev2,O,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
254600372,00018,25460037200018,O,1983-03-01,02,2019,,2022-03-20T18:01:16,true,4,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,36.00Z,NAFRev2,O,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
254603418,00016,25460341800016,O,2000-04-28,,,,2020-03-30T20:03:00,false,3,HOTEL DE VILLE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1C,NAF1993,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
254603418,00024,25460341800024,O,2000-07-01,NN,,,2016-06-27T20:02:58,false,4,,8,B,RUE,DANGLARS,46300,GOURDON,,BP 53,46127,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,84.12Z,NAFRev2,O,1.383394,44.736734,0.8,street,Rue Danglars 46300 Gourdon,46127_0079,G,RUE DANGLARS,
254603418,00040,25460341800040,O,2019-08-27,,,,2019-09-17T08:23:32,true,1,,98,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,84.12Z,NAFRev2,N,1.389239,44.739162,0.84,housenumber,98 Avenue Gambetta 46300 Gourdon,46127_0560_00098,G,98 AVENUE GAMBETTA,
264600040,00010,26460004000010,O,1983-03-01,32,2019,,2021-10-27T08:12:56,true,4,,,,AV,PASTEUR,46300,GOURDON,,BP 40054,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JEAN COULON,,,,86.10Z,NAFRev2,O,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00028,26460004000028,O,1984-11-29,NN,,,2007-05-19T08:26:08,false,3,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAISON DE RETRAITE JEAN COULON,,,,85.3D,NAFRev1,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00036,26460004000036,O,1984-11-29,NN,,,,false,3,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1992-12-31,F,SMUR DE GOURDON,,,,85.1A,NAF1993,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00051,26460004000051,O,1987-04-27,02,2019,,2021-10-27T08:12:56,false,3,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,86.10Z,NAFRev2,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00069,26460004000069,O,1997-06-04,NN,,,2007-05-19T08:26:08,false,3,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2005-01-01,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00077,26460004000077,O,1997-06-05,11,2019,,2021-10-27T08:12:56,false,6,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2010-04-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00085,26460004000085,O,2005-01-01,22,2019,,2021-10-27T08:12:56,false,2,CH JEAN COULON,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264600040,00093,26460004000093,O,2001-04-24,11,2019,,2021-10-27T08:12:56,false,2,,,,AV,PASTEUR,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOSPITALISATION A DOMICILE,,,,86.10Z,NAFRev2,N,1.373103,44.732035,0.78,street,Avenue Pasteur 46300 Gourdon,46127_1167,G,AVENUE PASTEUR,
264601089,00016,26460108900016,O,1983-03-01,01,2019,,2021-10-27T08:12:56,true,4,,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
264601089,00024,26460108900024,O,1984-12-18,11,2019,,2021-10-27T08:12:56,false,7,,,,,LES HERMISSENS,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE JEAN-LUCIEN CABANES,,,,87.30A,NAFRev2,O,1.372369,44.729874,0.96,street,Les Hermissens 46300 Gourdon,46127_joodp6,G,LES HERMISSENS,
264601089,00032,26460108900032,O,2011-01-01,,,,2020-03-30T20:02:08,false,1,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE D'HEBERGEMENT D'URGENCE DU CCAS DE GOURDON,,,,87.90B,NAFRev2,O,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
264605098,00013,26460509800013,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,AV,GUSTAVE LARROUMET,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.379281,44.737701,0.87,street,Avenue Gustave Larroumet 46300 Gourdon,46127_0660,G,AVENUE GUSTAVE LARROUMET,
274601160,00014,27460116000014,O,1993-01-01,NN,,,,true,3,,,,PL,DE L HOTEL DE VILLE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.382132,44.737025,0.9,street,Place de l’Hôtel de Ville 46300 Gourdon,46127_0740,G,PLACE DE L HOTEL DE VILLE,
294601919,00011,29460191900011,O,1976-04-02,NN,,,2020-03-30T20:02:07,true,3,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
294601927,00014,29460192700014,O,1973-07-25,NN,,,2020-03-30T20:03:00,true,4,MAIRIE,,,PL,SAINT PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,42.99Z,NAFRev2,N,1.382188,44.73727,0.78,street,Qrt Saint Pierre 46300 Gourdon,46127_B213,G,QRT SAINT PIERRE,
300251469,00049,30025146900049,O,1984-09-01,NN,,,2006-10-26T23:47:22,true,4,,,,,CROIX DE PIERRE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.391266,44.750421,0.95,street,Croix de Pierre 46300 Gourdon,46127_B061,G,CROIX DE PIERRE,
300251923,00011,30025192300011,O,1974-01-01,NN,,,,true,1,,8,,AV,GAMBETTA,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4C,NAF1993,N,1.383226,44.735776,0.83,housenumber,8 Avenue Gambetta 46300 Gourdon,46127_0560_00008,G,8 AVENUE GAMBETTA,
300259504,00011,30025950400011,O,,NN,,,,true,1,,4,,BD,DE LA MADELEINE,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,66.02,NAP,N,1.390329,44.739761,0.87,housenumber,4 Boulevard de la Madeleine 46300 Gourdon,46127_0920_00004,G,4 BOULEVARD DE LA MADELEINE,
300263431,00011,30026343100011,O,1900-01-01,NN,,,,true,4,,35,,BD,MAINIOL,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,1.384147,44.736623,0.82,housenumber,35 Boulevard Mainiol 46300 Gourdon,46127_0940_00035,G,35 BOULEVARD MAINIOL,
300263449,00039,30026344900039,O,1994-10-03,NN,,,2008-11-07T00:16:38,true,4,,,,,MAS DE JACQUES,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.408119,44.72908,0.94,street,Mas de Jacques Sud 46300 Gourdon,46127_B146,G,MAS DE JACQUES SUD,
300263498,00010,30026349800010,O,,NN,,,,true,1,,3,,RUE,JEAN JAURES,46300,GOURDON,,,46127,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.383371,44.736911,0.95,housenumber,3 Rue Jean Jaurés 46300 Gourdon,46127_0800_00003,G,3 RUE JEAN JAURES,