id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212790,2021-01-21,000001,Vente,70000,290,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0807,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,230,6.294812,45.452625
2021-1212790,2021-01-21,000001,Vente,70000,290,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0807,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,230,6.294812,45.452625
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2579,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.294829,45.452507
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2581,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.294789,45.452563
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2582,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.294754,45.452516
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2584,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.294717,45.452517
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2586,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.294754,45.452678
2021-1212790,2021-01-21,000001,Vente,70000,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2589,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.294859,45.452697
2021-1213009,2021-01-26,000002,Vente,230,,,LA PERRIERE,B034,73220,73109,Épierre,73,,,731090000A2949,,,,,,,,,,,,,0,,,,,P,prés,,,294,6.300065,45.452015
2021-1213009,2021-01-26,000003,Vente,230,,,LA PERRIERE,B034,73220,73109,Épierre,73,,,731090000A2948,,,,,,,,,,,,,0,,,,,P,prés,,,5495,6.300489,45.451674
2021-1213009,2021-01-26,000003,Vente,230,,,LA PERRIERE,B034,73220,73109,Épierre,73,,,731090000A2949,,,,,,,,,,,,,0,,,,,P,prés,,,294,6.300065,45.452015
2021-1213326,2021-01-18,000001,Vente,1500,,,PLAN RICHARD,B043,73220,73109,Épierre,73,,,731090000A0178,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3605,6.317314,45.446615
2021-1213952,2021-02-08,000001,Vente,195000,85,,IMP DES HIRONDELLES,0030,73220,73109,Épierre,73,,,731090000A2696,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,590,6.295639,45.455702
2021-1215799,2021-03-23,000001,Vente,210000,163,,RUE MONTJOIE,0040,73220,73109,Épierre,73,,,731090000A2129,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1020,6.29785,45.453096
2021-1215799,2021-03-23,000001,Vente,210000,163,,RUE MONTJOIE,0040,73220,73109,Épierre,73,,,731090000A2129,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,576,6.29785,45.453096
2021-1217324,2021-04-08,000001,Vente,2500,164,,RUE DE LA VANOISE,0065,73220,73109,Épierre,73,,,731090000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14260,6.315753,45.4459
2021-1217938,2021-04-29,000001,Vente,100000,5173,,IMP DES FABRIQUES,0026,73220,73109,Épierre,73,,,731090000A1848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,6.293496,45.457754
2021-1217938,2021-04-29,000001,Vente,100000,5336,,IMP DES FABRIQUES,0026,73220,73109,Épierre,73,,,731090000A1849,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,432,6.293322,45.457767
2021-1218147,2021-05-17,000001,Vente,243800,5368,,LA PIECE,B035,73220,73109,Épierre,73,,,731090000A2410,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,146,6.298588,45.453448
2021-1218147,2021-05-17,000001,Vente,243800,66,,IMP DES FAUVETTES,0027,73220,73109,Épierre,73,,,731090000A2411,,,,,,,,,,,,,0,,,,,S,sols,,,606,6.298624,45.453548
2021-1219962,2021-06-25,000001,Vente,3000,,,MONT DAVID,B030,73220,73109,Épierre,73,,,731090000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11325,6.305523,45.439954
2021-1220272,2021-06-08,000001,Vente,190000,5363,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,6.29461,45.453311
2021-1220272,2021-06-08,000001,Vente,190000,206,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0823,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,281,6.294919,45.453352
2021-1220272,2021-06-08,000001,Vente,190000,206,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0823,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,281,6.294919,45.453352
2021-1220272,2021-06-08,000001,Vente,190000,206,,RUE DE LA MAIRIE,0037,73220,73109,Épierre,73,,,731090000A0823,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,281,6.294919,45.453352
2021-1221266,2021-07-16,000001,Vente,214400,147,,IMP DES HIRONDELLES,0030,73220,73109,Épierre,73,,,731090000A2720,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1406,6.295447,45.456119
2021-1221800,2021-06-30,000001,Vente,105450,5151,,RUE DE LA LAUZIERE,0034,73220,73109,Épierre,73,,,731090000A0931,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,131,6.293055,45.456127
2021-1223117,2021-07-19,000001,Vente,163200,73,,RUE DU CLOS,0013,73220,73109,Épierre,73,,,731090000A2748,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,811,6.294218,45.455211
2021-1223117,2021-07-19,000001,Vente,163200,,,EPIERRE,B020,73220,73109,Épierre,73,,,731090000A2750,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.294001,45.455278
2021-1223168,2021-07-30,000001,Vente,1,,,LE COLLOMBET,B008,73220,73109,Épierre,73,,,731090000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.291961,45.443223
2021-1224494,2021-09-17,000001,Vente,248750,5352,,LA PIECE,B035,73220,73109,Épierre,73,,,731090000A2412,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,303,6.298571,45.453662
2021-1224494,2021-09-17,000001,Vente,248750,94,,IMP DES FAUVETTES,0027,73220,73109,Épierre,73,,,731090000A2413,,,,,,,,,,,,,0,,,,,S,sols,,,525,6.298563,45.453765
