siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902774,00017,21790277400017,O,1983-03-01,11,2019,,2021-10-27T08:10:47,true,4,,24,,PL,DE L'EGLISE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.199891,47.081056,0.4,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
217902774,00025,21790277400025,O,1983-12-21,03,2019,,2021-10-27T08:10:47,false,4,,20,,RUE,DES ECOLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOSEPH DUFOURNET,,,,85.20Z,NAFRev2,N,-0.197242,47.080438,0.95,housenumber,20 Rue des Ecoles 79290 Saint-Martin-de-Sanzay,79277_0124_00020,G,20 RUE DES ECOLES,
217902774,00033,21790277400033,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
257901041,00026,25790104100026,O,1985-01-29,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,24,,PL,JEAN LOUIS NOEL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.199891,47.081056,0.87,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
257901041,00034,25790104100034,O,2008-04-02,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,24,,PL,JEAN LOUIS NOEL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,-0.199891,47.081056,0.87,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
267901064,00019,26790106400019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,24,,PL,JEAN LOUIS NOEL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.199891,47.081056,0.87,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
267901064,00027,26790106400027,O,1991-01-01,21,2019,,2021-10-27T08:13:19,false,4,,15,,RUE,DES ECOLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-09-01,A,RESIDENCE NOTRE DAME DES NEIGES EHPAD,,,,87.10A,NAFRev2,O,-0.194994,47.08025,0.95,housenumber,15 Rue des Ecoles 79290 Saint-Martin-de-Sanzay,79277_0124_00015,G,15 RUE DES ECOLES,
297901050,00015,29790105000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.205713,47.092972,0.77,locality,Prairie de Claviere 79290 Saint-Martin-de-Sanzay,79277_B214,G,PRAIRIE DE CLAVIERE,
297901464,00018,29790146400018,O,1983-10-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,24,,PL,DE L'EGLISE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,-0.199891,47.081056,0.4,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
297902199,00019,29790219900019,O,2001-12-25,,,,2019-11-14T14:01:00,true,2,MAIRIE,24,,PL,DE L'EGLISE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1C,NAFRev1,N,-0.199891,47.081056,0.4,housenumber,24 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00024,G,24 PLACE JEAN LOUIS NOEL,
303036974,00010,30303697400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
304806607,00038,30480660700038,O,1997-07-09,NN,,4333ZZ,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305298333,00017,30529833300017,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,19,,CHE,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,N,-0.195398,47.079186,0.79,housenumber,19 Chemin du Grand Lac 79290 Saint-Martin-de-Sanzay,79277_0165_00019,G,19 CHEMIN DU GRAND LAC,
306189309,00017,30618930900017,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
307363044,00016,30736304400016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309446466,00018,30944646600018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ECOLES DE GARCONS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.196852,47.080311,0.49,street,Rue des Ecoles 79290 Saint-Martin-de-Sanzay,79277_0124,G,RUE DES ECOLES,
310425244,00012,31042524400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
310451307,00014,31045130700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,01.80,NAP,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
314931924,00018,31493192400018,O,1979-01-01,NN,,,2021-09-03T09:58:58,true,4,,,,,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
315441311,00018,31544131100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
315730200,00062,31573020000062,O,2013-03-01,,,,2021-05-19T09:05:32,true,2,,3,,RTE,DE BLEURAIE MONT,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,90.03B,NAFRev2,N,-0.186439,47.082727,0.67,housenumber,3 Route de la Bleuraie 79290 Saint-Martin-de-Sanzay,79277_0019_00003,G,3 ROUTE DE LA BLEURAIE,
315796839,00019,31579683900019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.205713,47.092972,0.77,locality,Prairie de Claviere 79290 Saint-Martin-de-Sanzay,79277_B214,G,PRAIRIE DE CLAVIERE,
316388552,00010,31638855200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PETIT MANS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-0.179321,47.100993,0.94,street,Le Petit Mans 79290 Saint-Martin-de-Sanzay,79277_B186,G,LE PETIT MANS,
316516707,00023,31651670700023,O,1984-08-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,,,,MONT,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.190143,47.083669,0.92,street,Route de Mont 79290 Saint-Martin-de-Sanzay,79277_0211,G,ROUTE DE MONT,
316727684,00029,31672768400029,O,2015-01-01,,,,2021-02-23T10:41:58,true,1,PRAILLES,5,,RTE,DES TILLEULS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,-0.225458,47.039771,0.85,housenumber,5 Route des Tilleuls 79290 Saint-Martin-de-Sanzay,79277_0300_00005,G,5 ROUTE DES TILLEULS,
316919158,00014,31691915800014,O,1979-01-01,11,2019,,2021-10-27T08:19:57,true,5,,14,B,RTE,DU CHAMP DE LA PIERRE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-0.199834,47.075484,0.82,housenumber,14bis Route du Champ de la Pierre 79290 Saint-Martin-de-Sanzay,79277_0051_00014_bis,G,14BIS RTE DU CHAMP DE LA PIERRE,
318440450,00019,31844045000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.11,NAP,N,,,0,,,,,,
320696842,00014,32069684200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE LUC,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-0.226202,47.032198,0.51,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
320696859,00018,32069685900018,O,1981-01-01,01,2018,,2021-02-17T10:27:07,true,5,,15,,RTE,DE MONTS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,O,-0.192096,47.082902,0.72,housenumber,15 Route de Mont 79290 Saint-Martin-de-Sanzay,79277_0211_00015,G,15 ROUTE DE MONT,
321194326,00013,32119432600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BRUNETIERE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,79.02,NAP,N,-0.238979,47.044118,0.92,street,Route de la Brunetiere 79290 Saint-Martin-de-Sanzay,79277_0048,G,ROUTE DE LA BRUNETIERE,
322378191,00017,32237819100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323401851,00031,32340185100031,O,1986-11-03,01,2019,,2021-10-27T08:23:23,true,4,,,,,LE BOIS DE LA ROCHE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.226202,47.032198,0.94,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
324015619,00012,32401561900012,O,1982-04-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
324201300,00013,32420130000013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LE BOIS DE SANZAY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.226202,47.032198,0.91,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
324914399,00013,32491439900013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
325021780,00011,32502178000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
325443232,00013,32544323200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
325959765,00018,32595976500018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHARCHENAY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.189673,47.06652,0.44,street,Route Charles d’Aviau de Piolan 79290 Saint-Martin-de-Sanzay,79277_0061,G,ROUTE CHARLES D AVIAU DE PIOLAN,
326647328,00037,32664732800037,O,2006-06-03,,,,2019-11-14T14:01:00,true,3,,11,,PL,JEAN LOUIS NOEL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,47.11B,NAFRev2,N,-0.199827,47.081035,0.87,housenumber,11 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00011,G,11 PLACE JEAN LOUIS NOEL,
327590121,00015,32759012100015,O,1983-06-08,NN,,,2019-11-14T14:01:00,true,1,,8,,PL,DE L'EGLISE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-0.199953,47.080821,0.37,housenumber,8 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00008,G,8 PLACE JEAN LOUIS NOEL,
328109350,00012,32810935000012,O,1983-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE LUC,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226202,47.032198,0.51,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
329043137,00010,32904313700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHARPENTERIE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.180418,47.107795,0.93,street,Route de la Charpenterie 79290 Saint-Martin-de-Sanzay,79277_0064,G,ROUTE DE LA CHARPENTERIE,
329400113,00026,32940011300026,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
330174020,00017,33017402000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PASSAY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-0.182227,47.098414,0.94,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
330392036,00019,33039203600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BON ACCUEIL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.01,NAP,N,2.1738118,45.8811378,0.9,poi.bar,Le Bon Accueil (Bar) Felletin,https://osm.org/node/2632081862,G,,
330688193,00011,33068819300011,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
332673318,00017,33267331800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
332771591,00028,33277159100028,O,2013-01-01,,,,2021-02-23T10:52:26,true,1,PRAILLES,,,LD,LES GRELES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.221132,47.042224,0.81,street,Route des Grêles 79290 Saint-Martin-de-Sanzay,79277_0170,G,ROUTE DES GRELES,
332830777,00048,33283077700048,O,2004-11-01,NN,,,2019-11-14T14:01:00,false,3,PASSAY,4,,RTE,DU BOURG JOLY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,01.4A,NAFRev1,N,-0.177499,47.097767,0.86,housenumber,4 Route du Bourg Joly 79290 Saint-Martin-de-Sanzay,79277_0042_00004,G,4 ROUTE DU BOURG JOLY,
333118131,00023,33311813100023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BON ACCUEIL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,2.1738118,45.8811378,0.9,poi.bar,Le Bon Accueil (Bar) Felletin,https://osm.org/node/2632081862,G,,
334623469,00015,33462346900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334701752,00019,33470175200019,O,1986-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
334701752,00027,33470175200027,O,2005-07-04,,,,2019-11-14T14:01:00,false,3,PASSAIS,17,,RTE,DES  BOURDILLERES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-0.182717,47.093895,0.8,housenumber,17 Route des Bourdillieres 79290 Saint-Martin-de-Sanzay,79277_0039_00017,G,17 ROUTE DES BOURDILLIERES,
334701752,00035,33470175200035,O,2017-01-01,,,,2021-02-23T10:53:48,true,1,,13,,RTE,DES BOURDILLIERES - PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,-0.181655,47.093886,0.7,housenumber,13 Route des Bourdillieres 79290 Saint-Martin-de-Sanzay,79277_0039_00013,G,13 ROUTE DES BOURDILLIERES,
334701760,00012,33470176000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
335032355,00018,33503235500018,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,PASSAY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,48.01,NAP,N,-0.182227,47.098414,0.94,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
339648404,00012,33964840400012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
340203736,00012,34020373600012,O,1987-01-01,01,2019,,2021-10-27T08:33:26,true,4,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341219202,00015,34121920200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PRAILLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,77.10,NAP,N,-0.223902,47.041022,0.92,street,Route de Prailles 79290 Saint-Martin-de-Sanzay,79277_0238,G,ROUTE DE PRAILLES,
341494292,00012,34149429200012,O,1987-07-01,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,SANZAY,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,45.4M,NAF1993,N,-0.190488,47.065557,0.92,street,Route du Bois de Sanzay 79290 Saint-Martin-de-Sanzay,79277_0031,G,ROUTE DU BOIS DE SANZAY,
342485919,00019,34248591900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,60.09,NAP,N,,,0,,,,,,
343385225,00010,34338522500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PRAILLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-0.223902,47.041022,0.92,street,Route de Prailles 79290 Saint-Martin-de-Sanzay,79277_0238,G,ROUTE DE PRAILLES,
344704788,00019,34470478800019,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
344940382,00015,34494038200015,O,1988-05-25,NN,,,2019-11-14T14:01:00,true,5,,,,,LE LUC,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,49.41A,NAFRev2,O,-0.226202,47.032198,0.51,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
345057475,00039,34505747500039,O,2001-11-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DES SENTIERS MONT,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.191773,47.082766,0.78,housenumber,2 Rue des Sentiers 79290 Saint-Martin-de-Sanzay,79277_0280_00002,G,2 RUE DES SENTIERS,
345293385,00018,34529338500018,O,1988-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MONT,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.190143,47.083669,0.92,street,Route de Mont 79290 Saint-Martin-de-Sanzay,79277_0211,G,ROUTE DE MONT,
348600271,00012,34860027100012,O,1988-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CLAVIERE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,36.5Z,NAFRev1,N,-0.210256,47.083718,0.92,street,Route de Clavière 79290 Saint-Martin-de-Sanzay,79277_0075,G,ROUTE DE CLAVIERE,
349422196,00015,34942219600015,O,1989-01-01,NN,,,2021-02-23T11:02:17,true,4,,,,LD,PRAILLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-0.223902,47.041022,0.92,street,Route de Prailles 79290 Saint-Martin-de-Sanzay,79277_0238,G,ROUTE DE PRAILLES,
349827188,00013,34982718800013,O,1989-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350922449,00011,35092244900011,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CLAVIERE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.210256,47.083718,0.7,street,Route de Clavière 79290 Saint-Martin-de-Sanzay,79277_0075,G,ROUTE DE CLAVIERE,
352908982,00015,35290898200015,O,1989-12-18,NN,,,2019-11-14T14:01:00,true,3,LE LUC,9,,RTE,DU CLOS BARDIEN,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-0.199994,47.063152,0.87,housenumber,9 Route du Clos Bardien 79290 Saint-Martin-de-Sanzay,79277_0082_00009,G,9 ROUTE DU CLOS BARDIEN,
353075443,00013,35307544300013,O,1989-01-16,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DU BOURG JOLI,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,01.1F,NAFRev1,N,-0.178446,47.095804,0.75,street,Route du Bourg Joly 79290 Saint-Martin-de-Sanzay,79277_0042,G,ROUTE DU BOURG JOLY,
353075492,00010,35307549200010,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE LUC,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.226202,47.032198,0.51,street,Le Bois de la Roche 79290 Saint-Martin-de-Sanzay,79277_B022,G,LE BOIS DE LA ROCHE,
356000547,04016,35600054704016,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,18,,PL,DE L'EGLISE,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2007-12-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.200657,47.081143,0.4,housenumber,18 Place Jean-Louis Noel 79290 Saint-Martin-de-Sanzay,79277_0185_00018,G,18 PLACE JEAN LOUIS NOEL,
378066401,00019,37806640100019,O,1990-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
378771810,00017,37877181000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BON ACCUEIL,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,2.1738118,45.8811378,0.9,poi.bar,Le Bon Accueil (Bar) Felletin,https://osm.org/node/2632081862,G,,
380042317,00012,38004231700012,O,1990-09-01,NN,,,2019-11-14T14:01:00,false,4,,,,,PASSAIS,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,-0.182227,47.098414,0.68,street,Passay 79290 Saint-Martin-de-Sanzay,79277_mmp5hg,G,PASSAY,
380042317,00020,38004231700020,O,2002-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380901488,00011,38090148800011,O,1991-02-01,NN,,,2019-11-14T14:01:00,true,4,,18,,RTE,DU CLOS BARDIEN,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.198391,47.064138,0.87,housenumber,18 Route du Clos Bardien 79290 Saint-Martin-de-Sanzay,79277_0082_00018,G,18 ROUTE DU CLOS BARDIEN,
380981795,00012,38098179500012,O,1991-02-01,00,2018,,2021-02-23T11:09:26,true,4,LE LUC,15,,RTE,DU CLOS BARDIEN,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.200376,47.06445,0.87,housenumber,15 Route du Clos Bardien 79290 Saint-Martin-de-Sanzay,79277_0082_00015,G,15 ROUTE DU CLOS BARDIEN,
382292183,00011,38229218300011,O,1991-05-26,NN,,,2019-11-14T14:01:00,false,3,,11,,RTE,DU CLOS BARDIEN LE LUC,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,91.3E,NAF1993,N,-0.197876,47.066224,0.69,housenumber,11 Route du Clos Bardien 79290 Saint-Martin-de-Sanzay,79277_0082_00011,G,11 ROUTE DU CLOS BARDIEN,
384782561,00011,38478256100011,O,1991-12-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384827515,00014,38482751500014,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,PRAILLES,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223902,47.041022,0.92,street,Route de Prailles 79290 Saint-Martin-de-Sanzay,79277_0238,G,ROUTE DE PRAILLES,
385134382,00014,38513438200014,O,1992-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79290,SAINT-MARTIN-DE-SANZAY,,,79277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,