id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913181,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.479781,49.37905
2021-913181,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.479812,49.378985
2021-913181,2021-01-30,000001,Vente,170000,3,,RUE DE LA VAUX,0035,55150,55336,Merles-sur-Loison,55,,,55336000AB0232,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,612,5.480045,49.378922
2021-913181,2021-01-30,000001,Vente,170000,3,,RUE DE LA VAUX,0035,55150,55336,Merles-sur-Loison,55,,,55336000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.480045,49.378922
2021-913181,2021-01-30,000001,Vente,170000,3,,RUE DE LA VAUX,0035,55150,55336,Merles-sur-Loison,55,,,55336000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.480045,49.378922
2021-913181,2021-01-30,000001,Vente,170000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,5.479703,49.378913
2021-913790,2021-03-18,000001,Vente,1500,,,DERRIERE LES JARDINS,B015,55150,55336,Merles-sur-Loison,55,,,55336000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,3220,5.483424,49.37768
2021-916229,2021-08-16,000001,Vente,109000,6,,RTE DE MANGIENNES,0026,55150,55336,Merles-sur-Loison,55,,,55336000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9310,5.480199,49.374968
2021-916229,2021-08-16,000001,Vente,109000,6,,RTE DE MANGIENNES,0026,55150,55336,Merles-sur-Loison,55,,,55336000ZB0005,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,9310,5.480199,49.374968
2021-916229,2021-08-16,000001,Vente,109000,6,,RTE DE MANGIENNES,0026,55150,55336,Merles-sur-Loison,55,,,55336000ZB0005,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.480199,49.374968
2021-916229,2021-08-16,000001,Vente,109000,6,,RTE DE MANGIENNES,0026,55150,55336,Merles-sur-Loison,55,,,55336000ZB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.480199,49.374968
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,940,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,1,Maison,41,3,J,jardins,POTAG,Jardin potager,940,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,940,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,15,,RUE BASSE,0005,55150,55336,Merles-sur-Loison,55,,,55336000AB0172,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,122,5.482496,49.380192
2021-917870,2021-11-25,000001,Vente,130000,,,PAQUIS DE BAS,B041,55150,55336,Merles-sur-Loison,55,,,55336000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,5.482177,49.380194
