siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005354,00014,21700535400014,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005354,00022,21700535400022,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.098251,47.55801,0.9,street,Place de la Mairie 70000 Velleguindry-et-Levrecey,70535_0012,D,PLACE DE LA MAIRIE,
257002790,00018,25700279000018,O,1965-10-07,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,1,,PL,DE LA MAIRIE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.098251,47.55801,0.83,housenumber,1 Place de la Mairie 70000 Velleguindry-et-Levrecey,70535_0012_00001,G,1 PLACE DE LA MAIRIE,
267005353,00011,26700535300011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.098251,47.55801,0.9,street,Place de la Mairie 70000 Velleguindry-et-Levrecey,70535_0012,G,PLACE DE LA MAIRIE,
297005357,00019,29700535700019,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.098251,47.55801,0.9,street,Place de la Mairie 70000 Velleguindry-et-Levrecey,70535_0012,G,PLACE DE LA MAIRIE,
307021949,00010,30702194900010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320971427,00010,32097142700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
335196135,00032,33519613500032,O,2009-10-20,,,,2019-11-14T14:00:54,false,2,,18,,RUE,DE LA CORRIERE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,02.20Z,NAFRev2,N,6.100242,47.559159,0.94,housenumber,18 Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004_00018,G,18 RUE DE LA CORRIERE,
344117908,00014,34411790800014,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384677100,00016,38467710000016,O,1992-01-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401042684,00019,40104268400019,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401128848,00017,40112884800017,O,1995-04-01,01,2019,,2021-10-27T08:27:28,true,4,,20,,RUE,DE LA CORRIERE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.100771,47.559487,0.94,housenumber,20 Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004_00020,G,20 RUE DE LA CORRIERE,
404911844,00011,40491184400011,O,1996-04-19,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
405295726,00013,40529572600013,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408818748,00019,40881874800019,O,1996-10-15,NN,,,2019-11-14T14:00:54,true,4,,,,,AU DOMICILE DE ME FAHYS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409234622,00010,40923462200010,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LEVRECEY,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.099914,47.558843,0.9,street,Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004,G,RUE DE LA CORRIERE,
437871106,00013,43787110600013,O,2001-05-22,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES ANTRES,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,6.097567,47.558569,0.54,street,Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016,G,RUE DES PRELOTS,
483431607,00017,48343160700017,O,2005-09-01,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU PRE DE L'ETANG,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,72.5Z,NAFRev1,N,6.086308,47.547579,0.94,housenumber,1 Rue du Pré de l’Etang 70000 Velleguindry-et-Levrecey,70535_0014_00001,G,1 RUE DU PRE DE L ETANG,
494751795,00019,49475179500019,O,2006-11-02,,,,2019-11-14T14:00:54,false,3,,16,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.21Z,NAFRev2,N,6.097286,47.559005,0.94,housenumber,16 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00016,G,16 RUE DES PRELOTS,
498952381,00016,49895238100016,O,2007-07-01,,,,2019-11-14T14:00:54,true,3,,4,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,90.03B,NAFRev2,N,6.097816,47.558289,0.94,housenumber,4 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00004,G,4 RUE DES PRELOTS,
522533660,00026,52253366000026,O,2014-07-01,,,1419ZE,2019-11-14T14:00:54,false,2,,16,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2019-01-01,F,UNE OU DEUX MAILLES,,,UNE OU DEUX MAILLES,14.19Z,NAFRev2,N,6.097286,47.559005,0.94,housenumber,16 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00016,G,16 RUE DES PRELOTS,
522796804,00014,52279680400014,O,2010-05-21,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA CORRIERE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,47.78B,NAFRev2,N,6.099243,47.558261,0.94,housenumber,4 Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004_00004,G,4 RUE DE LA CORRIERE,
528085723,00013,52808572300013,O,2010-11-03,,,,2019-11-14T14:00:54,false,2,,12,,RUE,DE LA CORRIERE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22B,NAFRev2,N,6.099729,47.558682,0.94,housenumber,12 Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004_00012,G,12 RUE DE LA CORRIERE,
532106325,00014,53210632500014,O,2011-05-15,NN,,,2019-11-14T14:00:54,true,3,,24,,RUE,DE LA CORRIERE,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,43.29B,NAFRev2,N,6.101353,47.559951,0.94,housenumber,24 Rue de la Corrière 70000 Velleguindry-et-Levrecey,70535_0004_00024,G,24 RUE DE LA CORRIERE,
534685383,00018,53468538300018,O,2011-09-19,NN,,4321AB,2019-11-14T14:00:54,true,4,,10,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,43.21A,NAFRev2,N,6.097219,47.558818,0.94,housenumber,10 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00010,G,10 RUE DES PRELOTS,
753186030,00023,75318603000023,O,2021-05-01,,,,2021-05-17T07:39:44,true,1,,9,,,DU PRE DE L'ETANG,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.31Z,NAFRev2,N,6.087242,47.546516,0.89,housenumber,9 Rue du Pré de l’Etang 70000 Velleguindry-et-Levrecey,70535_0014_00009,G,9 RUE DU PRE DE L ETANG,
789094513,00023,78909451300023,O,2017-06-01,,,,2021-02-23T16:14:23,true,1,,9,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,6.097066,47.55877,0.94,housenumber,9 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00009,G,9 RUE DES PRELOTS,
800986994,00013,80098699400013,O,2014-02-26,,,,2021-04-08T03:36:01,true,1,,16,,RUE,DES PRESLOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,68.20B,NAFRev2,N,6.097286,47.559005,0.81,housenumber,16 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00016,G,16 RUE DES PRELOTS,
810720664,00012,81072066400012,O,2015-03-20,,,,2019-11-14T14:00:54,true,1,,7,B,RUE,PRE DE L'ETANG,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,47.99A,NAFRev2,N,6.087251,47.546611,0.82,housenumber,7bis Rue du Pré de l’Etang 70000 Velleguindry-et-Levrecey,70535_0014_00007_bis,G,7BIS RUE DU PRE DE L ETANG,
811157296,00013,81115729600013,O,2015-04-25,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DU PRE DE L'ETANG,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,47.99A,NAFRev2,N,6.087119,47.546695,0.94,housenumber,7 Rue du Pré de l’Etang 70000 Velleguindry-et-Levrecey,70535_0014_00007,G,7 RUE DU PRE DE L ETANG,
817270960,00013,81727096000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
833533227,00017,83353322700017,O,2017-11-08,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DU 5 JANVIER 1871,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,47.99A,NAFRev2,N,6.084874,47.545259,0.94,housenumber,9 Rue du 5 Janvier 1871 70000 Velleguindry-et-Levrecey,70535_0010_00009,G,9 RUE DU 5 JANVIER 1871,
901496737,00015,90149673700015,O,2021-08-01,,,,2021-07-23T12:34:28,true,1,,2,,RUE,DES PRELOTS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,70.22Z,NAFRev2,N,6.098143,47.558131,0.94,housenumber,2 Rue des Prelots 70000 Velleguindry-et-Levrecey,70535_0016_00002,G,2 RUE DES PRELOTS,
902160811,00011,90216081100011,O,2021-07-28,,,,2021-08-10T08:51:26,true,1,,10,B,RUE,DU CHANOIS,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,MAGNETISEUR - SYLVAIN JACQUARD,96.09Z,NAFRev2,N,6.097935,47.556655,0.85,housenumber,10bis Rue du Chanois 70000 Velleguindry-et-Levrecey,70535_0006_00010_bis,G,10BIS RUE DU CHANOIS,
904102076,00018,90410207600018,O,2021-10-01,,,,2021-10-13T03:36:12,true,1,,3,,IMP,DES CHARMES,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,6.09772,47.559656,0.83,housenumber,3 Impasse des Charmes 70000 Velleguindry-et-Levrecey,70535_0003_00003,G,3 IMPASSE DES CHARMES,
904157724,00017,90415772400017,O,2021-10-07,,,3299ZG,2021-10-14T08:39:24,true,1,,4,,IMP,DES CHARMES,70000,VELLEGUINDRY-ET-LEVRECEY,,,70535,,,,,,,,,,,,,,,,,,,2021-10-07,A,ARCS,,,ARCS,32.99Z,NAFRev2,N,6.09775,47.559624,0.83,housenumber,4 Impasse des Charmes 70000 Velleguindry-et-Levrecey,70535_0003_00004,G,4 IMPASSE DES CHARMES,
