id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740268,2020-03-23,000001,Vente,140000,8,,RUE DU CLOS SAINT FRANCOIS,0016,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0180,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,852,5.239736,48.01153
2020-740290,2020-03-24,000001,Vente,11000,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.239449,48.010784
2020-740290,2020-03-24,000001,Vente,11000,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.239786,48.010531
2020-740557,2020-06-03,000001,Vente,86334.89,,,VILLAGE,B182,52800,52315,Marnay-sur-Marne,52,,,523150000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.234186,48.009689
2020-740557,2020-06-03,000001,Vente,86334.89,11,,RUE DU CARON,0010,52800,52315,Marnay-sur-Marne,52,,,523150000B0170,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,547,5.235195,48.010041
2020-740557,2020-06-03,000001,Vente,86334.89,,,VILLAGE,B182,52800,52315,Marnay-sur-Marne,52,,,523150000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,2104,5.234737,48.010099
2020-740557,2020-06-03,000001,Vente,86334.89,,,VILLAGE,B182,52800,52315,Marnay-sur-Marne,52,,,523150000B0353,,,,,,,,,,,,,0,,,,,J,jardins,,,407,5.235435,48.010029
2020-740557,2020-06-03,000001,Vente,86334.89,,,VILLAGE,B182,52800,52315,Marnay-sur-Marne,52,,,523150000B0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,5.234951,48.010018
2020-740557,2020-06-03,000001,Vente,86334.89,,,VILLAGE,B182,52800,52315,Marnay-sur-Marne,52,,,523150000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.23533,48.009941
2020-740935,2020-07-04,000001,Vente,25000,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1029,5.240006,48.011771
2020-741248,2020-08-18,000001,Vente,535000,,,LA NOUE BERT,B140,52800,52315,Marnay-sur-Marne,52,,,523150000A0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,5.249491,48.019518
2020-741248,2020-08-18,000001,Vente,535000,,,LA NOUE BERT,B140,52800,52315,Marnay-sur-Marne,52,,,523150000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.249406,48.020655
2020-741248,2020-08-18,000001,Vente,535000,,,LE PARC,B143,52800,52315,Marnay-sur-Marne,52,,,523150000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.248394,48.020705
2020-741248,2020-08-18,000001,Vente,535000,,,LE PARC,B143,52800,52315,Marnay-sur-Marne,52,,,523150000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.24858,48.019785
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.244276,48.020868
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,5480,5.243443,48.019943
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.243443,48.019943
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.243443,48.019943
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3020,5.244845,48.020505
2020-741248,2020-08-18,000001,Vente,535000,2,,RUE DE LA POMMERAYE,0053,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0121,,,,,,,,,,,,,0,1,Maison,430,10,S,sols,,,920,5.244933,48.020859
2020-741248,2020-08-18,000001,Vente,535000,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0122,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.244267,48.021002
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0123,,,,,,,,,,,,,0,,,,,E,eaux,,,273,5.244519,48.020991
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0124,,,,,,,,,,,,,0,,,,,E,eaux,,,336,5.245252,48.020926
2020-741248,2020-08-18,000001,Vente,535000,,,POMMERAYE,B190,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.244845,48.021038
2020-742434,2020-11-30,000002,Vente,7500,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0203,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.238805,48.011496
2020-742434,2020-11-30,000001,Vente,7500,,,VOIE DE CHAUMONT,B183,52800,52315,Marnay-sur-Marne,52,,,52315000ZB0202,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.238597,48.011505
