siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097140214,00020,09714021400020,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
097141428,00017,09714142800017,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
215102815,00010,21510281500010,O,1983-03-01,NN,,,2021-10-27T08:08:44,true,3,,3,,RUE,RIVIERE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.088654,48.984779,0.94,housenumber,3 Rue Rivière 51190 Les Istres-et-Bury,51302_0060_00003,G,3 RUE RIVIERE,
265102582,00011,26510258200011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109710,00011,26510971000011,O,1994-12-25,NN,,,2019-11-14T14:00:42,true,2,MAIRIE,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1995-11-08,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295101877,00013,29510187700013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
329969554,00016,32996955400016,O,1984-05-12,NN,,,2019-11-14T14:00:42,false,3,,,,,CHEZ M ETIENNE RAYMOND,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330402769,00021,33040276900021,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,22,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.086101,48.982978,0.84,housenumber,22 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00022,G,22 ROUTE DE FLAVIGNY,
330402769,00039,33040276900039,O,2007-04-02,,,4520AA,2021-02-23T10:50:52,false,2,,10,,RTE,D ATHIS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.091828,48.985231,0.81,housenumber,10 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00010,G,10 ROUTE D ATHIS,
330602434,00012,33060243400012,O,1984-09-06,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342239886,00019,34223988600019,O,1987-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344295290,00011,34429529000011,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353064413,00019,35306441300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380307785,00028,38030778500028,O,1996-01-24,NN,,,2023-04-14T03:43:51,true,4,,1,,RUE,DE LA FIN DE LA CROIX,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,4.092033,48.986311,0.93,housenumber,1 Rue de la Fin de la Croix 51190 Les Istres-et-Bury,51302_0040_00001,G,1 RUE DE LA FIN DE LA CROIX,
380307785,00036,38030778500036,O,2017-12-08,,,,2019-11-14T14:00:42,false,1,,,,,CHEMIN DE LA FIN DE LA CROIX,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,35.11Z,NAFRev2,N,4.092459,48.986005,0.73,street,Rue de la Fin de la Croix 51190 Les Istres-et-Bury,51302_0040,G,RUE DE LA FIN DE LA CROIX,
390709426,00014,39070942600014,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.1G,NAFRev1,N,4.088963,48.9845,0.84,housenumber,4 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00004,G,4 ROUTE DE FLAVIGNY,
391309747,00015,39130974700015,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,12,,RTE,D'ATHIS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1G,NAFRev1,N,4.09212,48.985374,0.81,housenumber,12 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00012,G,12 ROUTE D ATHIS,
391383007,00013,39138300700013,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RTE,D'ATHIS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.091828,48.985231,0.81,housenumber,10 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00010,G,10 ROUTE D ATHIS,
394413074,00011,39441307400011,O,1994-03-08,01,2020,,2022-08-29T09:18:08,true,3,,13,,RTE,D ATHIS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.091907,48.98538,0.81,housenumber,13 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00013,G,13 ROUTE D ATHIS,
397429267,00016,39742926700016,O,,,,,2019-11-14T14:00:42,true,1,,8,,IMP,DES COTONNIERS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,4.088254,48.985287,0.85,housenumber,8 Impasse des Cotonniers 51190 Les Istres-et-Bury,51302_0030_00008,G,8 IMPASSE DES COTONNIERS,
409850351,00019,40985035100019,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,BOSQUET,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.083257,48.981544,0.86,housenumber,1 Rue du Bosquet 51190 Les Istres-et-Bury,51302_0020_00001,G,1 RUE DU BOSQUET,
410567440,00012,41056744000012,O,1996-11-01,NN,,,2019-11-14T14:00:42,false,4,,15,,,LA VIEILLE RUE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1G,NAFRev1,N,4.092793,48.986708,0.75,housenumber,15 Vieille Rue 51190 Les Istres-et-Bury,51302_b028_00015,G,15 VIEILLE RUE,
411816689,00029,41181668900029,O,1999-04-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,4.088257,48.983494,0.84,housenumber,10 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00010,G,10 ROUTE DE FLAVIGNY,
412111999,00055,41211199900055,O,2010-01-01,,,0162ZP,2019-11-14T14:00:42,false,2,,1,,RUE,DE L'EGLISE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2015-01-28,F,MARECHALERIE AGEENNE,,,,01.62Z,NAFRev2,N,4.081943,48.981453,0.93,housenumber,1 Rue de l’Eglise 51190 Les Istres-et-Bury,51302_0035_00001,G,1 RUE DE L EGLISE,
412816985,00011,41281698500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412816993,00015,41281699300015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412817009,00019,41281700900019,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414868703,00011,41486870300011,O,1997-11-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,BOSQUET,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,4.083257,48.981544,0.86,housenumber,1 Rue du Bosquet 51190 Les Istres-et-Bury,51302_0020_00001,G,1 RUE DU BOSQUET,
414868703,00029,41486870300029,O,2014-01-01,,,,2021-02-23T11:37:19,true,1,,20,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.086714,48.982891,0.84,housenumber,20 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00020,G,20 ROUTE DE FLAVIGNY,
415204924,00013,41520492400013,O,1997-09-01,NN,,,2019-11-14T14:00:42,true,1,,1,,,BOSQUET,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.083257,48.981544,0.82,housenumber,1 Rue du Bosquet 51190 Les Istres-et-Bury,51302_0020_00001,G,1 RUE DU BOSQUET,
415225911,00015,41522591100015,O,1997-11-01,NN,,,2020-08-13T11:53:33,true,4,,8,,RUE,DES COTONNIERS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,01.21Z,NAFRev2,N,4.088254,48.985287,0.76,housenumber,8 Impasse des Cotonniers 51190 Les Istres-et-Bury,51302_0030_00008,G,8 IMPASSE DES COTONNIERS,
421504986,00017,42150498600017,O,1998-11-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE LA FIN DE LA CROIX,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092033,48.986311,0.93,housenumber,1 Rue de la Fin de la Croix 51190 Les Istres-et-Bury,51302_0040_00001,G,1 RUE DE LA FIN DE LA CROIX,
422027037,00023,42202703700023,O,2000-11-24,NN,,,2022-07-16T03:41:52,true,3,,2,,RUE,BOSQUET,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082935,48.982035,0.86,housenumber,2 Rue du Bosquet 51190 Les Istres-et-Bury,51302_0020_00002,G,2 RUE DU BOSQUET,
427955810,00010,42795581000010,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427957956,00019,42795795600019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963996,00017,42796399600017,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427964002,00013,42796400200013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431147164,00013,43114716400013,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431154202,00011,43115420200011,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,6,,IMP,DES COTONNIERS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,4.088467,48.985365,0.85,housenumber,6 Impasse des Cotonniers 51190 Les Istres-et-Bury,51302_0030_00006,G,6 IMPASSE DES COTONNIERS,
477725048,00029,47772504800029,O,2013-03-20,,,4332AA,2019-11-14T14:00:42,false,3,,2,,RUE,DE L'EGLISE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.081576,48.981821,0.93,housenumber,2 Rue de l’Eglise 51190 Les Istres-et-Bury,51302_0035_00002,G,2 RUE DE L EGLISE,
477725048,00037,47772504800037,O,2015-06-23,,,4332AA,2019-11-14T14:00:42,true,2,,2,,RUE,DE L'EGLISE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,4.081576,48.981821,0.93,housenumber,2 Rue de l’Eglise 51190 Les Istres-et-Bury,51302_0035_00002,G,2 RUE DE L EGLISE,
484423017,00017,48442301700017,O,2000-04-03,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494940307,00023,49494030700023,O,2008-12-16,,,,2019-11-14T14:00:42,true,2,,31,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,4.084927,48.982093,0.84,housenumber,31 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00031,G,31 ROUTE DE FLAVIGNY,
509124491,00010,50912449100010,O,2008-11-21,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA FIN DE LA CROIX,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,70.10Z,NAFRev2,N,4.092033,48.986311,0.93,housenumber,1 Rue de la Fin de la Croix 51190 Les Istres-et-Bury,51302_0040_00001,G,1 RUE DE LA FIN DE LA CROIX,
514604099,00010,51460409900010,O,2002-01-01,,,,2019-11-14T14:00:42,true,1,,4,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,43.22A,NAFRev2,N,4.088963,48.9845,0.84,housenumber,4 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00004,G,4 ROUTE DE FLAVIGNY,
530539949,00012,53053994900012,O,2011-02-12,,,,2022-03-12T03:46:38,true,2,,18,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,68.20B,NAFRev2,N,4.08705,48.98302,0.84,housenumber,18 Route de Flavigny 51190 Les Istres-et-Bury,51302_0050_00018,G,18 ROUTE DE FLAVIGNY,
539505362,00027,53950536200027,O,2020-09-01,,,,2020-09-22T03:48:41,false,1,,1,,RTE,DE FLAVIGNY,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,4.08705,48.98302,0.73,street,Route de Flavigny 51190 Les Istres-et-Bury,51302_0050,G,ROUTE DE FLAVIGNY,
780383691,00026,78038369100026,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,6,,IMP,DES COTONNIERS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.17B,NAFRev2,N,4.088467,48.985365,0.85,housenumber,6 Impasse des Cotonniers 51190 Les Istres-et-Bury,51302_0030_00006,G,6 IMPASSE DES COTONNIERS,
780383691,00034,78038369100034,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
794645309,00020,79464530900020,O,2014-12-02,,,,2021-02-23T16:23:46,true,1,,1,,RUE,DE L'EGLISE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,68.20B,NAFRev2,N,4.081943,48.981453,0.93,housenumber,1 Rue de l’Eglise 51190 Les Istres-et-Bury,51302_0035_00001,G,1 RUE DE L EGLISE,
828465575,00011,82846557500011,O,2016-12-26,,,,2019-11-14T14:00:42,true,2,,12,,RTE,D ATHIS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.09212,48.985374,0.81,housenumber,12 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00012,G,12 ROUTE D ATHIS,
829660976,00012,82966097600012,O,2017-05-10,,,,2019-11-14T14:00:42,true,2,,1,,RUE,RIVIERE,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,73.12Z,NAFRev2,N,4.089293,48.985058,0.94,housenumber,1 Rue Rivière 51190 Les Istres-et-Bury,51302_0060_00001,G,1 RUE RIVIERE,
830131009,00011,83013100900011,O,2017-01-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA FIN DE LA CROIX,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.092033,48.986311,0.93,housenumber,1 Rue de la Fin de la Croix 51190 Les Istres-et-Bury,51302_0040_00001,G,1 RUE DE LA FIN DE LA CROIX,
881016000,00013,88101600000013,P,2020-01-03,,,,2020-02-06T09:20:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ISTRES-ET-BURY,,[ND],51302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-03,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
890241375,00017,89024137500017,O,2021-01-04,,,,2022-05-18T04:14:22,true,2,,7,,IMP,DES COTONNIERS,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,AU P'TIT TRESOR,47.91B,NAFRev2,N,4.088299,48.985236,0.85,housenumber,7 Impasse des Cotonniers 51190 Les Istres-et-Bury,51302_0030_00007,G,7 IMPASSE DES COTONNIERS,
921953568,00018,92195356800018,P,2022-12-03,,,,2023-01-03T19:42:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ISTRES-ET-BURY,,[ND],51302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
922400916,00016,92240091600016,O,2022-12-08,,,,2022-12-22T09:03:08,true,1,,14,,RTE,D'ATHIS ,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,66.30Z,NAFRev2,N,4.092344,48.985488,0.81,housenumber,14 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00014,G,14 ROUTE D ATHIS,
922792346,00012,92279234600012,O,2022-12-08,,,,2023-01-12T13:16:02,true,1,,14,,RTE,D'ATHIS ,51190,LES ISTRES-ET-BURY,,,51302,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,66.30Z,NAFRev2,N,4.092344,48.985488,0.81,housenumber,14 Route d’Athis 51190 Les Istres-et-Bury,51302_0010_00014,G,14 ROUTE D ATHIS,
