siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170302111,00217,17030211100217,O,1983-03-01,,,,2006-10-26T23:39:00,false,3,,,,AV,PREVERAUD,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE LE DONJON,,,,75.1A,NAFRev1,N,3.793229,46.348629,0.79,street,Avenue Honoré Préveraud 03130 Le Donjon,03103_0240,G,AVENUE HONORE PREVERAUD,
170302111,00449,17030211100449,O,2004-12-02,NN,,,2012-07-27T10:45:26,false,4,,,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LE DONJON,,,,84.11Z,NAFRev2,N,3.796341,46.35091,0.94,street,Le Plessis 03130 Le Donjon,03103_mwoego,G,LE PLESSIS,
190300145,00017,19030014500017,O,1983-03-01,11,2020,,2022-08-29T09:04:16,true,4,,,,RUE,DE L'EPINE,03130,LE DONJON,,BP 11,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.798966,46.35195,0.95,street,Rue de l’Epine 03130 Le Donjon,03103_0100,G,RUE DE L EPINE,
210301032,00012,21030103200012,O,1983-03-01,12,2020,,2022-08-29T09:05:43,true,4,,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
210301032,00020,21030103200020,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,1,,IMP,PIERRE BEREGOVOY,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE MARLENE JOBERT,,,,85.20Z,NAFRev2,N,3.793137,46.34831,0.86,housenumber,1 Impasse Pierre Beregovoy 03130 Le Donjon,03103_0430_00001,G,1 IMPASSE PIERRE BEREGOVOY,
210301032,00046,21030103200046,O,1995-12-25,NN,,,2010-01-22T15:57:03,false,2,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
210301032,00053,21030103200053,O,2003-05-01,NN,,,2008-01-04T18:23:57,false,3,,25,,RUE,DU GENERAL DE GAULLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LE DONJON,,,,55.30Z,NAFRev2,N,3.792269,46.352997,0.95,housenumber,25 Rue du Général de Gaulle 03130 Le Donjon,03103_0170_00025,G,25 RUE DU GENERAL DE GAULLE,
240300343,00011,24030034300011,O,1995-04-05,NN,,,2012-10-02T10:40:38,true,6,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,84.11Z,NAFRev2,O,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
240300673,00011,24030067300011,O,2002-01-01,NN,,,2019-06-24T13:13:05,true,5,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
240300673,00029,24030067300029,O,2002-09-01,NN,,,2017-01-26T09:42:52,false,5,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
240300673,00037,24030067300037,O,2004-01-01,NN,,,2017-01-26T09:42:53,false,4,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE ET TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
240300673,00045,24030067300045,O,2004-01-01,NN,,,2017-01-26T09:42:53,false,4,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS  LE CHAROLLET,,,,68.20B,NAFRev2,N,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
250300100,00014,25030010000014,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2003-01-01,F,PRIMAIRE DE LA REGION DU DONJON,,,,75.1E,NAF1993,N,3.79294,46.350741,0.94,street,Rue de l’Hotel de Ville 03130 Le Donjon,03103_0260,G,RUE DE L HOTEL DE VILLE,
250300415,00016,25030041500016,O,1983-03-01,01,2019,,2021-10-27T08:11:56,true,4,MAIRIE,1,,,LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.794109,46.352519,0.87,housenumber,1 Parc le Plessis 03130 Le Donjon,03103_a003_00001,G,1 PARC LE PLESSIS,
260300215,00019,26030021500019,O,1983-03-01,21,2020,,2022-08-29T09:10:16,true,3,4 IMPASSE BEREGOVOY,,,AV,PREVERAUD,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.793229,46.348629,0.79,street,Avenue Honoré Préveraud 03130 Le Donjon,03103_0240,G,AVENUE HONORE PREVERAUD,
260300215,00027,26030021500027,O,2002-12-25,,,,2008-01-04T18:54:58,false,2,4 IMPASSE BEREGOVOY,,,AV,PREVERAUD,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.793229,46.348629,0.79,street,Avenue Honoré Préveraud 03130 Le Donjon,03103_0240,G,AVENUE HONORE PREVERAUD,
260301296,00018,26030129600018,O,,,,,,true,1,,,,,,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
260303839,00138,26030383900138,O,2019-03-25,,,,2019-07-19T10:30:56,false,1,,7,,,PARC LE PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2019-03-25,A,CMP ADULTES LE DONJON,,,,86.10Z,NAFRev2,N,3.794279,46.352127,0.95,housenumber,7 Parc le Plessis 03130 Le Donjon,03103_a003_00007,G,7 PARC LE PLESSIS,
260304878,00010,26030487800010,O,1983-12-19,NN,,,2020-07-17T13:06:07,true,5,,,,,MAIRIE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270300106,00019,27030010600019,O,,NN,,,,true,1,,,,,,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300012846,00014,30001284600014,O,1965-01-01,NN,,,,true,1,,,,RUE,DOCTEUR JEAN BERTHEOL,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1F,NAF1993,O,3.793525,46.350787,0.94,street,Rue du Docteur Jean Bertheol 03130 Le Donjon,03103_0323,G,RUE DU DOCTEUR JEAN BERTHEOL,
300012887,00026,30001288700026,O,1983-07-01,,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.4N,NAF1993,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
300487394,00011,30048739400011,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.792502,46.35221,0.95,street,Rue du Général de Gaulle 03130 Le Donjon,03103_0170,G,RUE DU GENERAL DE GAULLE,
300902442,00015,30090244200015,O,,,,,,true,1,,,,RUE,JEAN JAURES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,3.795684,46.350497,0.95,street,Rue Jean Jaurés 03130 Le Donjon,03103_0300,G,RUE JEAN JAURES,
300991148,00028,30099114800028,O,1998-10-01,,,,,true,1,,23,,RUE,VICTOR HUGO,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.2B,NAF1993,N,3.788902,46.352095,0.95,housenumber,23 Rue Victor Hugo 03130 Le Donjon,03103_0500_00023,G,23 RUE VICTOR HUGO,
301503751,00010,30150375100010,O,1900-01-01,NN,,,2008-01-04T19:15:19,true,3,,,,RUE,CARNOT,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.793204,46.351575,0.95,street,Rue Carnot 03130 Le Donjon,03103_0020,G,RUE CARNOT,
301576054,00011,30157605400011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
301899589,00024,30189958900024,O,1985-01-01,NN,,,2008-11-07T00:17:56,false,4,,,,RUE,DE L'EPINE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3F,NAF1993,O,3.798966,46.35195,0.95,street,Rue de l’Epine 03130 Le Donjon,03103_0100,G,RUE DE L EPINE,
301899589,00032,30189958900032,O,1999-04-01,NN,,4322AZ,2017-02-02T04:46:37,true,4,,26,,PL,DU MARCHE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.793272,46.35112,0.83,housenumber,26 Place du Marché 03130 Le Donjon,03103_0340_00026,G,26 PLACE DU MARCHE,
302139076,00012,30213907600012,O,,NN,,,,true,1,,,,RUE,MIRABEAU,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8D,NAF1993,O,3.794094,46.351027,0.94,street,Rue Mirabeau 03130 Le Donjon,03103_0380,G,RUE MIRABEAU,
302668215,00015,30266821500015,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
303218671,00012,30321867100012,O,,,,,,true,1,,,,RUE,JEAN JAURES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.795684,46.350497,0.95,street,Rue Jean Jaurés 03130 Le Donjon,03103_0300,G,RUE JEAN JAURES,
304266471,00024,30426647100024,O,2005-01-01,NN,,,2008-11-07T00:19:53,false,2,,,,RTE,DE MONETAY,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.7H,NAFRev1,N,3.790748,46.349552,0.39,street,Chemin de la Montee 03130 Le Donjon,03103_0385,G,CHEMIN DE LA MONTEE,
304266471,00032,30426647100032,O,2005-01-01,NN,,,2008-11-07T00:19:53,true,2,,,,RUE,VICTOR HUGO,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.7H,NAFRev1,N,3.78909,46.352072,0.95,street,Rue Victor Hugo 03130 Le Donjon,03103_0500,G,RUE VICTOR HUGO,
304840176,00024,30484017600024,O,2000-07-15,NN,,,2008-04-26T08:42:06,true,3,,21,,PL,REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,3.793866,46.350544,0.83,housenumber,21 Place de la République 03130 Le Donjon,03103_0440_00021,G,21 PLACE DE LA REPUBLIQUE,
305209546,00012,30520954600012,O,,NN,,,,true,1,,,,PL,GACON PONCET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3A,NAF1993,O,3.792846,46.350945,0.77,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
305209603,00011,30520960300011,O,,NN,,,,true,1,,,,PL,GACON PONCET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3A,NAF1993,N,3.792846,46.350945,0.77,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
305276289,00017,30527628900017,O,,,,,,true,1,,,,PL,GACON PONCET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3A,NAF1993,N,3.792846,46.350945,0.77,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
305999476,00024,30599947600024,O,2000-04-01,NN,,,2008-11-07T00:21:46,true,3,,1,,RUE,LOUIS CHARNET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,3.792243,46.350772,0.94,housenumber,1 Rue Louis Charnet 03130 Le Donjon,03103_0361_00001,G,1 RUE LOUIS CHARNET,
306547753,00013,30654775300013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
306635566,00012,30663556600012,O,,,,,,true,1,,,,LD,LES PLANFOIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.794886,46.33411,0.57,locality,Domaine des Plantais 03130 Le Donjon,03103_B059,G,DOMAINE DES PLANTAIS,
306635855,00019,30663585500019,O,,,,,,true,1,,,,,LES BERNARDS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.787997,46.355224,0.85,street,Chemin des Bernards 03130 Le Donjon,03103_0009,G,CHEMIN DES BERNARDS,
306637349,00011,30663734900011,O,,,,,,true,1,,,,,,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306659327,00028,30665932700028,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.73,NAP,N,3.789016,46.349537,0.95,street,Rue Gambetta 03130 Le Donjon,03103_0160,G,RUE GAMBETTA,
306767880,00025,30676788000025,O,,NN,,,,true,1,,,,PL,DU MARCHE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.793502,46.351023,0.81,street,Place du Marché 03130 Le Donjon,03103_0340,G,PLACE DU MARCHE,
308093236,00013,30809323600013,O,1900-01-01,03,2020,,2022-08-29T09:12:48,true,6,,6,,RUE,GENERAL DE GAULLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,75.00Z,NAFRev2,N,3.792499,46.351532,0.94,housenumber,6 Rue du Général de Gaulle 03130 Le Donjon,03103_0170_00006,G,6 RUE DU GENERAL DE GAULLE,
309207223,00012,30920722300012,O,1977-01-01,NN,,,2016-04-26T01:56:44,true,5,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90A,NAFRev2,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
309348597,00019,30934859700019,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4N,NAF1993,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
310885462,00054,31088546200054,O,2010-10-08,,,,2017-10-18T03:34:16,true,2,,3,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2017-10-31,F,OPTIQUE HUET,,,,47.78A,NAFRev2,N,3.793229,46.349989,0.87,housenumber,3 Place de la République 03130 Le Donjon,03103_0440_00003,G,3 PLACE DE LA REPUBLIQUE,
311415178,00012,31141517800012,O,1900-01-01,NN,,,2008-01-04T20:07:34,true,3,,,,RUE,DE L HOTEL DE VILLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.79294,46.350741,0.95,street,Rue de l’Hotel de Ville 03130 Le Donjon,03103_0260,G,RUE DE L HOTEL DE VILLE,
311442958,00014,31144295800014,O,,,,,,true,1,,,,RUE,GACON PONCET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.792846,46.350945,0.95,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
311534457,00016,31153445700016,O,1900-01-01,NN,,,2007-05-19T08:48:31,true,4,,,,LD,LES VIGNES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.2E,NAFRev1,O,3.780531,46.354912,0.83,street,Chemin des Vignes 03130 Le Donjon,03103_0510,G,CHEMIN DES VIGNES,
311534457,00024,31153445700024,O,1989-12-31,NN,,,2006-10-27T00:30:26,false,4,,,,,LES VIGNES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,3.780531,46.354912,0.83,street,Chemin des Vignes 03130 Le Donjon,03103_0510,G,CHEMIN DES VIGNES,
311856967,00022,31185696700022,O,1981-10-01,NN,,,2007-03-27T11:28:29,true,3,,,,,LE POINT DU JOUR,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,74.2C,NAFRev1,N,3.786085,46.348738,0.87,street,Chemin du Point du Jour 03130 Le Donjon,03103_0435,G,CHEMIN DU POINT DU JOUR,
312307523,00018,31230752300018,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.78909,46.352072,0.95,street,Rue Victor Hugo 03130 Le Donjon,03103_0500,G,RUE VICTOR HUGO,
312624166,00012,31262416600012,O,1978-01-01,NN,,,2006-12-15T00:17:43,false,3,,18,,AV,PREVERAND,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,85.2Z,NAFRev1,N,3.793145,46.347316,0.66,housenumber,18 Avenue Honoré Préveraud 03130 Le Donjon,03103_0240_00018,G,18 AVENUE HONORE PREVERAUD,
312876691,00014,31287669100014,O,1978-01-01,NN,,,,true,1,,,,,,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
312876709,00014,31287670900014,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.2Z,NAF1993,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
312918774,00026,31291877400026,O,1981-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,O,3.789765,46.350744,0.95,street,Rue du Moulin 03130 Le Donjon,03103_0420,G,RUE DU MOULIN,
313770679,00014,31377067900014,O,1900-01-01,NN,,,,true,4,,,,,PASSE VITE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,0.319636,48.0793753,0.89,poi.track,Chemin de Passe Vite Savigné-l'Évêque,https://osm.org/way/43249313,G,,
313822744,00014,31382274400014,O,,NN,,,,true,1,,,,,LA TOUR DE LA BOUTRESSE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.764973,46.338872,0.69,locality,Dom de la Tour de Laboutre 03130 Le Donjon,03103_B053,G,DOM DE LA TOUR DE LABOUTRE,
314105818,00020,31410581800020,O,,,,,,true,1,,,,RUE,POSTE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.792846,46.350945,0.48,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
314148354,00017,31414835400017,O,1978-01-01,NN,,,,false,4,,,,RUE,CARNOT,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1C,NAF1993,N,3.793204,46.351575,0.95,street,Rue Carnot 03130 Le Donjon,03103_0020,G,RUE CARNOT,
314148354,00025,31414835400025,O,2000-11-01,NN,,,2022-09-30T04:28:14,true,5,,14,,AV,PREVERAUD,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.793139,46.347906,0.82,housenumber,14 Avenue Honoré Préveraud 03130 Le Donjon,03103_0240_00014,G,14 AVENUE HONORE PREVERAUD,
314148354,00033,31414835400033,O,2010-09-01,NN,,,2022-09-30T04:28:14,false,2,,9,,,PARC DU PLESSIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,86.21Z,NAFRev2,O,3.794422,46.352034,0.74,housenumber,9 Parc le Plessis 03130 Le Donjon,03103_a003_00009,G,9 PARC LE PLESSIS,
314978057,00011,31497805700011,O,,NN,,,,true,1,,,,,LA TIREUSE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.800094,46.346701,0.92,locality,Terre de la Tireuse 03130 Le Donjon,03103_B178,G,TERRE DE LA TIREUSE,
315711432,00015,31571143200015,O,,NN,,,,true,1,,,,,LES BERNARDS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.787997,46.355224,0.85,street,Chemin des Bernards 03130 Le Donjon,03103_0009,G,CHEMIN DES BERNARDS,
316447978,00016,31644797800016,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2G,NAF1993,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
316915149,00017,31691514900017,O,1979-01-01,NN,,,2018-09-29T12:16:13,false,6,,,,RTE,DE DIGOIN,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,49.41A,NAFRev2,O,3.792535,46.350352,0.44,street,Place de la Liberté 03130 Le Donjon,03103_0320,G,PLACE DE LA LIBERTE,
316915149,00033,31691514900033,O,2016-11-07,11,2020,,2022-08-29T09:15:23,false,2,,25,,RUE,DU MOULIN,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,49.41A,NAFRev2,N,3.786669,46.350972,0.95,housenumber,25 Rue du Moulin 03130 Le Donjon,03103_0420_00025,G,25 RUE DU MOULIN,
317320653,00023,31732065300023,O,2005-07-01,,,,2007-05-03T07:18:49,true,2,,3,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.3A,NAFRev1,N,3.793229,46.349989,0.87,housenumber,3 Place de la République 03130 Le Donjon,03103_0440_00003,G,3 PLACE DE LA REPUBLIQUE,
317741106,00049,31774110600049,O,1995-06-01,NN,,,2006-10-27T00:56:24,false,3,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,52.1B,NAFRev1,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
317741106,00056,31774110600056,O,2004-02-16,NN,,4334ZC,2019-04-12T03:49:11,true,5,,,,RUE,LES MALGARNIS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,3.794287,46.352628,0.44,street,Rue Jacques Lagardette 03130 Le Donjon,03103_0270,G,RUE JACQUES LAGARDETTE,
317899458,00010,31789945800010,O,1980-01-01,NN,,,2006-11-25T09:41:45,true,3,,,,RUE,DE L HOTEL DE VILLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,3.79294,46.350741,0.95,street,Rue de l’Hotel de Ville 03130 Le Donjon,03103_0260,G,RUE DE L HOTEL DE VILLE,
317945681,00011,31794568100011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
318173283,00017,31817328300017,O,,NN,,,,true,1,,,,RUE,GACON PONCET,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,52.1B,NAF1993,N,3.792846,46.350945,0.95,street,Rue Gacon-Poncet 03130 Le Donjon,03103_0140,G,RUE GACON PONCET,
318618626,00044,31861862600044,O,2010-03-08,,,,2016-03-24T07:49:52,false,2,,23,,RUE,GENERAL DE GAULLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,3.792366,46.352532,0.94,housenumber,23 Rue du Général de Gaulle 03130 Le Donjon,03103_0170_00023,G,23 RUE DU GENERAL DE GAULLE,
318618626,00051,31861862600051,O,2016-01-01,01,2020,,2022-08-29T09:15:59,true,2,,2,,RUE,GALEY,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,47.59B,NAFRev2,O,3.794272,46.34924,0.7,housenumber,2 Rue Georges Gallay 03130 Le Donjon,03103_0181_00002,G,2 RUE GEORGES GALLAY,
318700507,00011,31870050700011,O,1980-01-01,NN,,,,true,1,,,,,LES BIENNES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.786861,46.351743,0.93,street,Residence les Biennes 03130 Le Donjon,03103_A010,G,RESIDENCE LES BIENNES,
319268173,00014,31926817300014,O,1980-05-25,NN,,,2006-12-15T00:20:05,false,3,,,,,LES NAVIERES,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.795803,46.342405,0.47,locality,Prairie des Costieres 03130 Le Donjon,03103_B155,G,PRAIRIE DES COSTIERES,
319431870,00017,31943187000017,O,1980-07-16,NN,,,2009-03-17T20:17:22,true,4,,,,RUE,DE L HOTEL DE VILLE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,3.79294,46.350741,0.95,street,Rue de l’Hotel de Ville 03130 Le Donjon,03103_0260,G,RUE DE L HOTEL DE VILLE,
321850661,00018,32185066100018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,
322648643,00011,32264864300011,O,,NN,,,,true,1,,,,,LES BERNARDS,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,3.787997,46.355224,0.85,street,Chemin des Bernards 03130 Le Donjon,03103_0009,G,CHEMIN DES BERNARDS,
322838624,00029,32283862400029,O,2006-06-07,,,,2008-10-09T05:10:46,true,3,,7,,RUE,LEPINE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-09-30,F,LE GRENIER D'ADRIEN,,,,47.79Z,NAFRev2,N,3.796611,46.350618,0.86,housenumber,7 Rue de l’Epine 03130 Le Donjon,03103_0100_00007,G,7 RUE DE L EPINE,
322839879,00051,32283987900051,O,2000-01-01,01,2020,,2022-08-29T09:17:41,true,3,,,,PL,DE LA REPUBLIQUE,03130,LE DONJON,,,03103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.794402,46.350568,0.86,street,Place de la République 03130 Le Donjon,03103_0440,G,PLACE DE LA REPUBLIQUE,