siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062201009,00222,06220100900222,O,1998-01-31,22,2019,,2021-10-27T08:03:13,false,5,,,,,LE BUIS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2013-09-30,A,ELIS BREST - AQUASERVICE,,,,77.29Z,NAFRev2,O,-4.538743,48.403175,0.58,street,Chemin du Buis 29820 Guilers,29069_0225,G,CHEMIN DU BUIS,
192917169,00018,19291716900018,O,1983-03-01,21,2019,,2021-10-27T08:04:48,true,5,,23,,RTE,DE BOHARS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,85.31Z,NAFRev2,O,-4.549813,48.425282,0.84,housenumber,23 Route de Bohars V.c.2 29820 Guilers,29069_buewhh_00023,G,23 ROUTE DE BOHARS V C 2,
200023059,00047,20002305900047,O,2009-07-01,22,2019,,2022-01-20T08:35:15,false,1,,3,,RUE,ALEXANDRE LEMONNIER,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-07-01,A,CHRU HOPITAL GUILERS,,,,86.10Z,NAFRev2,N,-4.5588,48.423423,0.96,housenumber,3 Rue Alexandre Lemonnier 29820 Guilers,29069_1703_00003,G,3 RUE ALEXANDRE LEMONNIER,
200023059,00153,20002305900153,O,2009-07-01,NN,,,2017-05-04T01:16:48,false,1,,,,,PEN AR C'HOAT,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-07-01,A,EHPAD KER ANNA,,,,87.10A,NAFRev2,N,-4.569496,48.429993,0.94,street,Rue Pen Ar C’Hoat 29820 Guilers,29069_0711,G,RUE PEN AR C HOAT,
212900690,00018,21290069000018,O,1983-03-01,12,2019,,2021-10-27T08:07:39,true,4,,16,,RUE,CHARLES DE GAULLE,29820,GUILERS,,BP 73,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.55721,48.423676,0.97,housenumber,16 Rue Charles de Gaulle 29820 Guilers,29069_0200_00016,G,16 RUE CHARLES DE GAULLE,
212900690,00034,21290069000034,O,1983-12-21,12,2019,,2021-10-27T08:07:39,false,4,,17,,RUE,EDOUARD MANET,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAULINE KERGOMARD,,,,85.20Z,NAFRev2,N,-4.56631,48.430588,0.96,housenumber,17 Rue Edouard Manet 29820 Guilers,29069_0303_00017,G,17 RUE EDOUARD MANET,
212900690,00042,21290069000042,O,1983-12-21,NN,,,,false,4,,13,,RUE,EDOUARD MANET,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOL MATE PEN AR C HOAT,,,,80.1Z,NAF1993,N,-4.565879,48.430749,0.96,housenumber,13 Rue Edouard Manet 29820 Guilers,29069_0303_00013,G,13 RUE EDOUARD MANET,
212900690,00059,21290069000059,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,11,,RUE,DE MILIZAC,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2006-08-25,F,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,80.1Z,NAFRev1,N,-4.559896,48.427422,0.96,housenumber,11 Rue de Milizac 29820 Guilers,29069_0620_00011,G,11 RUE DE MILIZAC,
212900690,00067,21290069000067,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,11,,RUE,DE MILIZAC,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2006-08-25,F,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,80.1Z,NAFRev1,N,-4.559896,48.427422,0.96,housenumber,11 Rue de Milizac 29820 Guilers,29069_0620_00011,G,11 RUE DE MILIZAC,
212900690,00075,21290069000075,O,1983-12-21,12,2019,,2021-10-27T08:07:39,false,3,,12,,RUE,ALEXANDRE LEMONNIER,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHATEAUBRIAND,,,,85.10Z,NAFRev2,N,-4.558462,48.422967,0.96,housenumber,12 Rue Alexandre Lemonnier 29820 Guilers,29069_1703_00012,G,12 RUE ALEXANDRE LEMONNIER,
212900690,00083,21290069000083,O,1983-12-21,11,2019,,2021-10-27T08:07:39,false,3,,12,,RUE,ALEXANDRE LEMONNIER,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHATEAUBRIAND,,,,85.20Z,NAFRev2,N,-4.558462,48.422967,0.96,housenumber,12 Rue Alexandre Lemonnier 29820 Guilers,29069_1703_00012,G,12 RUE ALEXANDRE LEMONNIER,
242900314,00046,24290031400046,O,1994-12-31,NN,,,2009-10-27T14:08:01,false,3,ZAC,,,,KEREBARS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.576267,48.425084,0.93,street,Rue Kerebars Izella 29820 Guilers,29069_0382,G,RUE KEREBARS IZELLA,
242900314,00053,24290031400053,O,1994-12-31,NN,,,2008-01-04T18:47:59,false,3,,,,,LE BOURG,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.562435,48.431086,0.33,street,Rue Charles le Goffic 29820 Guilers,29069_1220,G,RUE CHARLES LE GOFFIC,
262900012,00028,26290001200028,O,1983-03-16,NN,,,2011-04-23T04:21:08,false,5,,3,,RUE,ALEXANDRE LEMONNIER,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE CURE MEDICALE CONVALESCENCE,,,,86.10Z,NAFRev2,N,-4.5588,48.423423,0.96,housenumber,3 Rue Alexandre Lemonnier 29820 Guilers,29069_1703_00003,G,3 RUE ALEXANDRE LEMONNIER,
262900012,00325,26290001200325,O,1996-07-16,NN,,,2011-04-23T04:21:08,false,5,,,,RUE,ALEXANDRE LEMONNIER,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE CTRE DE LONG SEJOUR CHR,,,,86.10Z,NAFRev2,N,-4.558342,48.422145,0.96,street,Rue Alexandre Lemonnier 29820 Guilers,29069_1703,G,RUE ALEXANDRE LEMONNIER,
262900012,00408,26290001200408,O,2009-01-01,NN,,,2011-04-23T04:21:08,false,2,,,,,PEN AR C'HOAT,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2009-12-31,F,EHPAD KER ANNA,,,,87.10A,NAFRev2,N,-4.569496,48.429993,0.94,street,Rue Pen Ar C’Hoat 29820 Guilers,29069_0711,G,RUE PEN AR C HOAT,
262901036,00018,26290103600018,O,1983-03-01,NN,,,2011-03-02T13:38:37,true,5,MAIRIE,16,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,O,-4.55721,48.423676,0.97,housenumber,16 Rue Charles de Gaulle 29820 Guilers,29069_0200_00016,G,16 RUE CHARLES DE GAULLE,
262901044,00012,26290104400012,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,16,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.55721,48.423676,0.97,housenumber,16 Rue Charles de Gaulle 29820 Guilers,29069_0200_00016,G,16 RUE CHARLES DE GAULLE,
300570025,00217,30057002500217,O,2011-07-18,,,,2012-07-23T15:42:25,false,2,,49,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUDITION SANTE,,,,47.74Z,NAFRev2,N,-4.558125,48.424567,0.97,housenumber,49 Rue Charles de Gaulle 29820 Guilers,29069_0200_00049,G,49 RUE CHARLES DE GAULLE,
300751237,00029,30075123700029,O,1969-01-01,NN,,,,true,1,,9,,IMP,ABBE FLEURY,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,-4.552578,48.421042,0.84,housenumber,9 Impasse de l’Abbé Fleury 29820 Guilers,29069_0010_00009,G,9 IMPASSE DE L ABBE FLEURY,
301062659,00018,30106265900018,O,1900-01-01,NN,,,2008-03-05T05:12:59,true,5,,59,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,85.53Z,NAFRev2,N,-4.559458,48.425181,0.97,housenumber,59 Rue Charles de Gaulle 29820 Guilers,29069_0200_00059,G,59 RUE CHARLES DE GAULLE,
301194098,00036,30119409800036,O,,NN,,,,true,1,,,,,KEREDERN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,70.2C,NAF1993,O,-4.536319,48.403896,0.93,street,Route de Keredern 29820 Guilers,29069_1606,G,ROUTE DE KEREDERN,
302451984,00033,30245198400033,O,1900-01-01,11,2019,,2021-10-27T08:14:21,true,4,,,,,KERGUILLO,29820,GUILERS,,BP 66,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-4.563278,48.43226,0.48,street,Rue Louis Guilloux 29820 Guilers,29069_1726,G,RUE LOUIS GUILLOUX,
303267165,00015,30326716500015,O,1975-01-01,NN,,,2009-06-27T03:39:10,true,4,,1,,PL,DE LA LIBERATION,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,52.3A,NAFRev1,O,-4.557926,48.424259,0.87,housenumber,1 Place de la Libération 29820 Guilers,29069_0520_00001,G,1 PLACE DE LA LIBERATION,
304698343,00023,30469834300023,O,,,,,,true,1,,16,B,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,-4.55756,48.423996,0.9,housenumber,16bis Rue Charles de Gaulle 29820 Guilers,29069_0200_00016_bis,G,16BIS RUE CHARLES DE GAULLE,
304869373,00015,30486937300015,O,1976-01-01,01,2019,9601BQ,2021-10-27T08:15:22,true,4,,19,,PL,DE LA LIBERATION,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,-4.558806,48.424636,0.88,housenumber,19 Place de la Libération 29820 Guilers,29069_0520_00019,G,19 PLACE DE LA LIBERATION,
305071664,00026,30507166400026,O,1981-01-01,NN,,,,true,1,,31,,RUE,CHARLES LE HIR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7A,NAF1993,N,-4.559508,48.42462,0.96,housenumber,31 Rue Charles le Hir 29820 Guilers,29069_0205_00031,G,31 RUE CHARLES LE HIR,
305666364,00032,30566636400032,O,1980-04-08,NN,,,2008-11-07T00:21:22,true,3,,5,,IMP,DOCTEUR ROUX,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,-4.564546,48.426984,0.86,housenumber,5 Impasse Docteur Roux 29820 Guilers,29069_0291_00005,G,5 IMPASSE DOCTEUR ROUX,
306708777,00033,30670877700033,O,1994-10-03,NN,,,,true,1,,2,,RUE,JACQUES PREVERT,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,60.2E,NAF1993,N,-4.56133,48.432307,0.95,housenumber,2 Rue Jacques Prevert 29820 Guilers,29069_1509_00002,G,2 RUE JACQUES PREVERT,
306958851,00025,30695885100025,O,1985-03-01,NN,,,2012-02-23T00:10:51,true,5,,7,B,RUE,DE BOHARS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,82.99Z,NAFRev2,N,-4.556921,48.425199,0.85,housenumber,7bis Rue de Bohars 29820 Guilers,29069_0100_00007_bis,G,7BIS RUE DE BOHARS,
306959065,01060,30695906501060,O,1999-02-01,NN,,,,false,4,ZI,,,,LE BUIS,29820,GUILERS,,,29069,29604,BREST CEDEX 2,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-4.538743,48.403175,0.58,street,Chemin du Buis 29820 Guilers,29069_0225,G,CHEMIN DU BUIS,
306959065,01169,30695906501169,O,1999-06-01,NN,,,,false,4,,,,,KEREDERN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2002-06-30,F,IROISE CONFORT,,,,52.4Y,NAF1993,O,-4.536319,48.403896,0.93,street,Route de Keredern 29820 Guilers,29069_1606,G,ROUTE DE KEREDERN,
307183731,00016,30718373100016,O,1900-01-01,NN,,,2014-11-28T08:50:41,true,9,,24,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,59.11A,NAFRev2,N,-4.559343,48.425091,0.97,housenumber,24 Rue Charles de Gaulle 29820 Guilers,29069_0200_00024,G,24 RUE CHARLES DE GAULLE,
307228544,00010,30722854400010,O,1976-01-01,NN,,,2014-09-04T08:29:56,true,5,,11,,RUE,JEAN PERRIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-4.565393,48.426734,0.96,housenumber,11 Rue Jean Perrin 29820 Guilers,29069_1532_00011,G,11 RUE JEAN PERRIN,
309009538,00013,30900953800013,O,,,,,,true,1,,,,PL,DE LA LIBERATION,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-4.558428,48.424609,0.87,street,Place de la Libération 29820 Guilers,29069_0520,G,PLACE DE LA LIBERATION,
309410637,00016,30941063700016,O,1900-01-01,NN,,,,false,4,,11,,RUE,CHARLES LE HIR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1994-04-15,F,CCM GUILERS,,,,65.1D,NAF1993,N,-4.559334,48.42462,0.96,interpolation,11 Rue Charles le Hir 29820 Guilers,,G,9 RUE CHARLES LE HIR,
309410637,00024,30941063700024,O,1994-04-15,NN,,,2022-02-05T03:54:19,true,3,,37,,RUE,CHARLES LE HIR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.559514,48.424376,0.96,housenumber,37 Rue Charles le Hir 29820 Guilers,29069_0205_00037,G,37 RUE CHARLES LE HIR,
309502466,00019,30950246600019,O,1989-04-01,NN,,,,false,3,,,,LD,MEZ ANTELLOU,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-4.55677,48.420989,0.32,street,Rue de Coat Mez 29820 Guilers,29069_0240,G,RUE DE COAT MEZ,
309572378,00011,30957237800011,O,,,,,,true,1,,,,,KERGUEN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,01.1A,NAF1993,N,-4.543094,48.426317,0.36,street,Rue de Kerloquin 29820 Guilers,29069_1625,G,RUE DE KERLOQUIN,
309799153,00015,30979915300015,O,1900-01-01,NN,,,2008-04-26T08:52:26,true,6,MAIRIE,16,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.55721,48.423676,0.97,housenumber,16 Rue Charles de Gaulle 29820 Guilers,29069_0200_00016,G,16 RUE CHARLES DE GAULLE,
310038278,00019,31003827800019,O,,NN,,,,true,1,,7,,RUE,COMMANDANT MALBERT,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.551962,48.42341,0.96,housenumber,7 Rue Commandant Malbert 29820 Guilers,29069_0260_00007,G,7 RUE COMMANDANT MALBERT,
310293857,00028,31029385700028,O,,NN,,,,true,1,,6,,IMP,PROFESSEUR DEBRE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,-4.565467,48.427291,0.87,housenumber,6 Impasse Professeur Debré 29820 Guilers,29069_0746_00006,G,6 IMPASSE PROFESSEUR DEBRE,
310351556,00025,31035155600025,O,1980-07-02,NN,,,,false,4,,22,,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,85.1C,NAF1993,O,-4.557349,48.427254,0.96,housenumber,22 Rue Saint-Valentin 29820 Guilers,29069_0830_00022,G,22 RUE SAINT VALENTIN,
310351556,00033,31035155600033,O,1998-08-10,NN,,,2014-06-14T00:22:05,true,4,,5,,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,O,-4.557295,48.427049,0.96,housenumber,5 Rue Saint-Valentin 29820 Guilers,29069_0830_00005,G,5 RUE SAINT VALENTIN,
310441829,00028,31044182900028,O,,,,,,true,1,,,,,SAINT FIACRE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,45.2J,NAF1993,N,-4.592162,48.425668,0.94,street,Route de Saint-Fiacre 29820 Guilers,29069_2031,G,ROUTE DE SAINT FIACRE,
310657218,00031,31065721800031,O,1983-02-01,NN,,,2014-07-08T00:15:11,true,5,,,,RUE,DU TUMULUS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.21A,NAFRev2,O,-4.574501,48.42804,0.96,street,Rue du Tumulus 29820 Guilers,29069_0885,G,RUE DU TUMULUS,
310660725,00022,31066072500022,O,1987-07-01,NN,,,,true,1,,39,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-4.557248,48.423853,0.97,housenumber,39 Rue Charles de Gaulle 29820 Guilers,29069_0200_00039,G,39 RUE CHARLES DE GAULLE,
311172829,00013,31117282900013,O,,NN,,,,true,1,,,,,PENFELD,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,N,-4.529901,48.411655,0.92,street,Lieu-Dit Penfeld 29820 Guilers,29069_od7we3,G,LIEU DIT PENFELD,
311225254,00011,31122525400011,O,1900-01-01,NN,,,,false,4,,1,,RUE,DE MILIZAC,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1998-12-25,F,CABINET MEDICAL COURTAY J ET WATRIN J,,,,85.1C,NAF1993,N,-4.559344,48.425877,0.96,housenumber,1 Rue de Milizac 29820 Guilers,29069_0620_00001,G,1 RUE DE MILIZAC,
311225254,00029,31122525400029,O,1998-11-22,NN,,,2011-04-23T04:42:02,true,6,,5,,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,-4.557295,48.427049,0.96,housenumber,5 Rue Saint-Valentin 29820 Guilers,29069_0830_00005,G,5 RUE SAINT VALENTIN,
311225288,00019,31122528800019,O,,NN,,,,true,1,,1,,RUE,DE MILIZAC,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,O,-4.559344,48.425877,0.96,housenumber,1 Rue de Milizac 29820 Guilers,29069_0620_00001,G,1 RUE DE MILIZAC,
312069883,00022,31206988300022,O,1900-01-01,NN,,,2008-12-26T19:29:56,true,6,,3,,RUE,LE FLEMM,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,-4.56181,48.421607,0.96,housenumber,3 Rue le Flemm 29820 Guilers,29069_0530_00003,G,3 RUE LE FLEMM,
312109515,00014,31210951500014,O,1978-01-01,NN,,,2009-06-27T03:56:30,false,5,MAIRIE,16,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.55721,48.423676,0.97,housenumber,16 Rue Charles de Gaulle 29820 Guilers,29069_0200_00016,G,16 RUE CHARLES DE GAULLE,
312109515,00022,31210951500022,O,2006-12-01,12,2019,,2021-12-09T08:56:24,false,2,,25,,RUE,ABBE DE L EPEE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,O,-4.56406,48.42512,0.95,housenumber,25 Rue Abbé de l’Epée 29820 Guilers,29069_0008_00025,G,25 RUE ABBE DE L EPEE,
312182561,00034,31218256100034,O,1989-01-05,NN,,,2006-11-25T09:29:59,true,4,,1,,PL,DE LA LIBERATION,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,-4.557926,48.424259,0.87,housenumber,1 Place de la Libération 29820 Guilers,29069_0520_00001,G,1 PLACE DE LA LIBERATION,
312267388,00014,31226738800014,O,1978-01-01,NN,,,,true,1,,51,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.4R,NAF1993,O,-4.558263,48.424672,0.97,housenumber,51 Rue Charles de Gaulle 29820 Guilers,29069_0200_00051,G,51 RUE CHARLES DE GAULLE,
312482474,00011,31248247400011,O,,,,,,true,1,,,,,PENFELD,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-4.529901,48.411655,0.92,street,Lieu-Dit Penfeld 29820 Guilers,29069_od7we3,G,LIEU DIT PENFELD,
312735525,00031,31273552500031,O,,NN,,,,true,1,,18,,RUE,NOMINOE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-4.556728,48.421613,0.96,housenumber,18 Rue Nominoë 29820 Guilers,29069_0660_00018,G,18 RUE NOMINOE,
313834509,00025,31383450900025,O,1980-02-01,NN,,,,false,4,,25,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,-4.555942,48.422597,0.97,housenumber,25 Rue Charles de Gaulle 29820 Guilers,29069_0200_00025,G,25 RUE CHARLES DE GAULLE,
313834509,00033,31383450900033,O,1999-12-01,NN,,,2013-07-03T03:16:24,true,4,,5,,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-4.557295,48.427049,0.96,housenumber,5 Rue Saint-Valentin 29820 Guilers,29069_0830_00005,G,5 RUE SAINT VALENTIN,
314330838,00017,31433083800017,O,1978-01-01,NN,,,,true,1,,,,,KERUSAVEL,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,01.2G,NAF1993,N,-4.573385,48.431411,0.31,street,Rue Gustave Eiffel 29820 Guilers,29069_0335,G,RUE GUSTAVE EIFFEL,
314672494,00031,31467249400031,O,1982-07-01,NN,,,,false,4,,25,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,-4.555942,48.422597,0.97,housenumber,25 Rue Charles de Gaulle 29820 Guilers,29069_0200_00025,G,25 RUE CHARLES DE GAULLE,
314672494,00049,31467249400049,O,1995-01-01,,,,,false,4,,55,B,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,-4.558679,48.424992,0.9,housenumber,55bis Rue Charles de Gaulle 29820 Guilers,29069_0200_00055_bis,G,55BIS RUE CHARLES DE GAULLE,
314672494,00056,31467249400056,O,1998-08-01,NN,,,2013-07-03T03:16:22,true,4,,5,,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-4.557295,48.427049,0.96,housenumber,5 Rue Saint-Valentin 29820 Guilers,29069_0830_00005,G,5 RUE SAINT VALENTIN,
315048348,00041,31504834800041,O,2010-02-01,,,,2012-12-09T05:17:06,true,3,,210,,RUE,DE LA FEE MORGANE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,74.10Z,NAFRev2,N,-4.561666,48.418914,0.95,housenumber,210 Rue de la Fée Morgane 29820 Guilers,29069_1417_00210,G,210 RUE DE LA FEE MORGANE,
315314419,00013,31531441900013,O,,,,,,true,1,,23,,RUE,BROCELIANDE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-4.557476,48.420459,0.96,housenumber,23 Rue Brocéliande 29820 Guilers,29069_0140_00023,G,23 RUE BROCELIANDE,
315413526,00015,31541352600015,O,1979-01-01,NN,,,2008-11-07T00:30:53,true,4,,,,ALL,DE KERMENGLEUZ,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.4B,NAFRev1,N,-4.537436,48.404192,0.43,street,Allée de Keredern 29820 Guilers,29069_1604,G,ALLEE DE KEREDERN,
315658278,00017,31565827800017,O,,NN,,,,true,1,,,,,SAINT FIACRE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.11,NAP,N,-4.592162,48.425668,0.94,street,Route de Saint-Fiacre 29820 Guilers,29069_2031,G,ROUTE DE SAINT FIACRE,
316088640,00016,31608864000016,O,,NN,,,,true,1,,2,,RUE,PASTEUR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.60,NAP,N,-4.561903,48.425552,0.96,housenumber,2 Rue Pasteur 29820 Guilers,29069_0680_00002,G,2 RUE PASTEUR,
316257278,00028,31625727800028,O,1987-03-01,NN,,,2019-06-04T14:21:40,false,6,,420,,RUE,DE COAT AR GUEOT,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,-4.559933,48.436574,0.96,housenumber,420 Rue de Coat Ar Guéot 29820 Guilers,29069_0238_00420,G,420 RUE DE COAT AR GUEOT,
316516194,00065,31651619400065,O,2016-09-08,,,9602AB,2018-01-05T04:02:12,true,2,,70,,RTE,DE LA TOUR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,-4.572143,48.423955,0.85,housenumber,70 Route de la Tour 29820 Guilers,29069_0871_00070,G,70 ROUTE DE LA TOUR,
316543420,00020,31654342000020,O,1993-07-01,,,,,false,3,,49,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.2C,NAF1993,N,-4.558125,48.424567,0.97,housenumber,49 Rue Charles de Gaulle 29820 Guilers,29069_0200_00049,G,49 RUE CHARLES DE GAULLE,
316714237,00013,31671423700013,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-4.560356,48.425105,0.97,street,Rue Charles de Gaulle 29820 Guilers,29069_0200,G,RUE CHARLES DE GAULLE,
316759729,00023,31675972900023,O,1981-03-15,NN,,,2016-01-08T13:43:41,false,3,,,,,KEREBARS,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,70.2C,NAFRev1,N,-4.576267,48.425084,0.93,street,Rue Kerebars Izella 29820 Guilers,29069_0382,G,RUE KEREBARS IZELLA,
316759729,00031,31675972900031,O,2016-01-07,,,4520AB,2019-10-16T04:02:49,true,2,,65,,RUE,CHARLES DE GAULLE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.11Z,NAFRev2,N,-4.560023,48.425187,0.97,housenumber,65 Rue Charles de Gaulle 29820 Guilers,29069_0200_00065,G,65 RUE CHARLES DE GAULLE,
317649556,00022,31764955600022,O,1993-12-06,NN,,,2010-11-16T00:11:15,false,4,,,,,KERLUBRIDIC,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
317965192,00022,31796519200022,O,1982-06-21,NN,,,2008-01-04T20:56:58,true,3,,22,B,RUE,SAINT VALENTIN,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-4.557273,48.427426,0.88,housenumber,22bis Rue Saint-Valentin 29820 Guilers,29069_0830_00022_bis,G,22BIS RUE SAINT VALENTIN,
318164563,00047,31816456300047,O,2007-07-01,,,,2008-12-05T20:11:16,false,3,,125,,IMP,DE LA TOUR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.50B,NAFRev2,N,-4.570333,48.424265,0.85,housenumber,125 Impasse de la Tour 29820 Guilers,29069_2113_00125,G,125 IMPASSE DE LA TOUR,
318233152,00012,31823315200012,O,1980-01-01,NN,,,2008-11-07T00:33:58,true,3,,1,,RUE,CALMETTE,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,-4.566228,48.425108,0.96,housenumber,1 Rue Calmette 29820 Guilers,29069_0160_00001,G,1 RUE CALMETTE,
318413739,00018,31841373900018,O,1980-01-01,02,2019,,2021-10-27T08:20:43,true,4,,,,,PONT CABIOCH,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.5449912,48.4029109,0.76,poi,Route de Pont-Cabioc'h Guilers,https://osm.org/way/304034434,G,,
318426574,00030,31842657400030,O,1987-12-01,NN,,,2018-11-27T08:33:09,true,4,,8,,RUE,CHARLES LE HIR,29820,GUILERS,,,29069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-4.559682,48.424575,0.88,street,Rue Charles le Hir 29820 Guilers,29069_0205,G,RUE CHARLES LE HIR,