siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061501615,00357,06150161500357,O,2022-01-01,,,,2022-01-19T08:57:24,false,1,,19,,RUE,DES ARTISANS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.69B,NAFRev2,N,7.300339,47.790208,0.95,housenumber,19 Rue des Artisans 68120 Richwiller,68270_0007_00019,G,19 RUE DES ARTISANS,
186803300,00018,18680330000018,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,37,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.285311,47.778975,0.96,housenumber,37 Rue Principale 68120 Richwiller,68270_0230_00037,G,37 RUE PRINCIPALE,
216802702,00011,21680270200011,O,1983-03-01,12,2020,,2022-08-29T09:08:31,true,4,,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
216802702,00029,21680270200029,O,1983-12-21,NN,,,2021-10-27T08:10:00,false,3,,7,,RUE,EGLER,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,7.279353,47.779262,0.94,housenumber,7 Rue Émile Egler 68120 Richwiller,68270_0070_00007,G,7 RUE EMILE EGLER,
216802702,00037,21680270200037,O,1983-12-21,11,2020,,2022-08-29T09:08:31,false,4,,7,,RUE,EMILE EGLER,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE ELEMENTAIRE PUBLIQUE EUGENE WACKER,,,,85.20Z,NAFRev2,N,7.279353,47.779262,0.95,housenumber,7 Rue Émile Egler 68120 Richwiller,68270_0070_00007,G,7 RUE EMILE EGLER,
216802702,00045,21680270200045,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,3,,,,RUE,DE MASEVAUX,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AMELIE 2,,,,85.10Z,NAFRev2,N,7.254909,47.786506,0.96,street,Rue de Masevaux 68120 Richwiller,68270_0162,G,RUE DE MASEVAUX,
216802702,00052,21680270200052,O,1996-12-25,NN,,,2021-10-27T08:10:00,false,2,MAIRIE,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
216802702,00060,21680270200060,O,1996-12-25,NN,,,2009-06-27T03:24:15,false,2,MAIRIE,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
216802702,00078,21680270200078,O,1985-01-01,NN,,,2009-06-27T03:24:15,false,3,,,,,,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266800770,00015,26680077000015,O,1983-03-01,NN,,,2020-08-11T09:46:06,true,4,MAIRIE,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
276800588,00010,27680058800010,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
296803455,00017,29680345500017,O,1996-01-18,NN,,,2012-06-29T16:42:31,true,3,MAIRIE,39,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,7.284959,47.779012,0.96,housenumber,39 Rue Principale 68120 Richwiller,68270_0230_00039,G,39 RUE PRINCIPALE,
300061298,00018,30006129800018,O,,,,,,true,1,,40,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,7.28623,47.778341,0.96,housenumber,40 Rue Principale 68120 Richwiller,68270_0230_00040,G,40 RUE PRINCIPALE,
300312592,00011,30031259200011,O,,,,,,true,1,,45,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.283639,47.779156,0.96,housenumber,45 Rue Principale 68120 Richwiller,68270_0230_00045,G,45 RUE PRINCIPALE,
301443420,00064,30144342000064,O,1992-07-01,NN,,,2008-11-07T00:17:29,false,4,,53,,RUE,DE LA PAIX,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4X,NAFRev1,O,7.294466,47.787826,0.96,housenumber,53 Rue de la Paix 68120 Richwiller,68270_0200_00053,G,53 RUE DE LA PAIX,
301482931,00021,30148293100021,O,1981-01-01,NN,,,,true,1,,,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4J,NAF1993,O,7.293205,47.788943,0.96,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
303244297,00055,30324429700055,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,70.3A,NAF1993,N,7.282385,47.779461,0.96,housenumber,65 Rue Principale 68120 Richwiller,68270_0230_00065,G,65 RUE PRINCIPALE,
303798854,00012,30379885400012,O,,,,,,true,1,,1,,PL,DE LA GARE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.262946,47.786358,0.84,housenumber,1 Place de la Gare 68120 Richwiller,68270_0100_00001,G,1 PLACE DE LA GARE,
304940471,01083,30494047101083,O,2005-12-12,NN,,,2013-05-18T02:31:10,false,4,,1,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,77.29Z,NAFRev2,O,7.285774,47.787727,0.96,housenumber,1 Rue de Kingersheim 68120 Richwiller,68270_0140_00001,G,1 RUE DE KINGERSHEIM,
305374076,00043,30537407600043,O,1985-06-01,NN,,,,true,1,,9,,RUE,DES ARTISANS ZI NORD,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
305374712,00035,30537471200035,O,2012-01-09,,,,2021-04-07T10:00:16,true,4,,60,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FABACHER FERNAND,47.89Z,NAFRev2,N,7.283336,47.779096,0.96,housenumber,60 Rue Principale 68120 Richwiller,68270_0230_00060,G,60 RUE PRINCIPALE,
306313271,00018,30631327100018,O,1900-01-01,NN,,,2020-01-09T04:07:01,true,4,,204,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,7.266481,47.783857,0.96,housenumber,204 Rue Principale 68120 Richwiller,68270_0230_00204,G,204 RUE PRINCIPALE,
306551243,00026,30655124300026,O,1999-06-01,NN,,,2014-03-20T09:15:57,true,3,,32,,,AU CHATEAU,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.294954,47.77758,0.96,housenumber,32 Au Château 68120 Richwiller,68270_apq5qi_00032,G,32 AU CHATEAU,
307073270,00018,30707327000018,O,1956-01-01,NN,,,,true,3,,64,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.282812,47.779203,0.96,housenumber,64 Rue Principale 68120 Richwiller,68270_0230_00064,G,64 RUE PRINCIPALE,
307102764,00015,30710276400015,O,,NN,,,,true,1,,133,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.274052,47.781803,0.96,housenumber,133 Rue Principale 68120 Richwiller,68270_0230_00133,G,133 RUE PRINCIPALE,
308022037,00011,30802203700011,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.283336,47.779096,0.96,housenumber,60 Rue Principale 68120 Richwiller,68270_0230_00060,G,60 RUE PRINCIPALE,
309113371,00020,30911337100020,O,,NN,,,,true,1,,14,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.1A,NAF1993,N,7.297373,47.789027,0.96,housenumber,14 Rue de Kingersheim 68120 Richwiller,68270_0140_00014,G,14 RUE DE KINGERSHEIM,
309947430,00018,30994743000018,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE WATTWILLER,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,7.256552,47.786113,0.95,housenumber,1 Rue de Wattwiller 68120 Richwiller,68270_0310_00001,G,1 RUE DE WATTWILLER,
310883327,00010,31088332700010,O,,NN,,,,true,1,,36,,RUE,DES VOSGES,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.295667,47.77831,0.96,housenumber,36 Rue des Vosges 68120 Richwiller,68270_0308_00036,G,36 RUE DES VOSGES,
311242028,00034,31124202800034,O,1994-07-01,NN,,,2007-06-04T14:24:30,true,4,,54,A,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,74.1G,NAFRev1,N,7.283838,47.778724,0.96,housenumber,54a Rue Principale 68120 Richwiller,68270_0230_00054_a,G,54A RUE PRINCIPALE,
312162712,00052,31216271200052,O,1988-09-01,NN,,,,false,4,,2,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,15.1C,NAF1993,O,7.291098,47.789393,0.96,housenumber,2 Rue de Kingersheim 68120 Richwiller,68270_0140_00002,G,2 RUE DE KINGERSHEIM,
312285133,00152,31228513300152,O,2005-03-01,01,2020,,2022-08-29T09:13:56,false,2,ZI,66,B,RUE,DES ARTISANS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.300984,47.789516,0.8,street,Rue des Artisans 68120 Richwiller,68270_0007,G,RUE DES ARTISANS,
312328156,00087,31232815600087,O,1997-06-01,NN,,,2008-11-07T00:27:26,false,3,,10,,RUE,DE LA POUDRIERE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,15.1A,NAFRev1,O,7.294286,47.789837,0.95,housenumber,10 Rue de la Poudrière 68120 Richwiller,68270_ap3yhl_00010,G,10 RUE DE LA POUDRIERE,
312504426,00031,31250442600031,O,1996-09-19,NN,,,2008-01-04T20:15:58,true,3,,58,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.283586,47.779023,0.96,housenumber,58 Rue Principale 68120 Richwiller,68270_0230_00058,G,58 RUE PRINCIPALE,
313698813,00026,31369881300026,O,1993-05-30,NN,,,,true,1,,8,,AV,CHATEAU,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.8F,NAF1993,N,7.293887,47.778216,0.75,housenumber,8 Au Château 68120 Richwiller,68270_apq5qi_00008,G,8 AU CHATEAU,
314266719,00066,31426671900066,O,2007-01-01,,,,2015-07-02T04:14:04,true,3,,1,,,A PLACE CHARLES DE GAULLE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,62.02A,NAFRev2,N,7.284281,47.778802,0.86,housenumber,1a Place Charles de Gaulle 68120 Richwiller,68270_0042_00001_a,G,1A PLACE CHARLES DE GAULLE,
314527185,00016,31452718500016,O,,NN,,,,true,1,,12,,RUE,SAINTE CATHERINE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.281864,47.780289,0.95,housenumber,12 Rue Sainte-Catherine 68120 Richwiller,68270_0260_00012,G,12 RUE SAINTE CATHERINE,
314864653,00048,31486465300048,O,,,,,,true,1,,12,,RUE,STE BARBE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,7.288039,47.780753,0.85,housenumber,12 Rue Sainte-Barbe 68120 Richwiller,68270_0255_00012,G,12 RUE SAINTE BARBE,
315064279,00021,31506427900021,O,1991-03-19,NN,,,2008-01-05T19:20:11,true,3,,22,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300616,47.788566,0.96,housenumber,22 Rue de Kingersheim 68120 Richwiller,68270_0140_00022,G,22 RUE DE KINGERSHEIM,
315092874,00025,31509287400025,O,1990-01-01,02,2020,4391AZ,2022-08-29T09:14:48,true,4,ZONE INDUSTRIELLE,5,,,LA POUDRIERE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.295228,47.789175,0.88,housenumber,5 Rue de la Poudrière 68120 Richwiller,68270_ap3yhl_00005,G,5 RUE DE LA POUDRIERE,
315430389,00017,31543038900017,O,1979-01-01,NN,,,,true,1,,185,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,7.268152,47.783912,0.96,housenumber,185 Rue Principale 68120 Richwiller,68270_0230_00185,G,185 RUE PRINCIPALE,
315632380,00012,31563238000012,O,,NN,,,,true,1,,10,,RUE,STE BARBE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,7.28796,47.779146,0.85,housenumber,10 Rue Sainte-Barbe 68120 Richwiller,68270_0255_00010,G,10 RUE SAINTE BARBE,
315662254,00038,31566225400038,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.283586,47.779023,0.96,housenumber,58 Rue Principale 68120 Richwiller,68270_0230_00058,G,58 RUE PRINCIPALE,
316137702,00015,31613770200015,O,1979-01-01,NN,,,2008-11-07T00:31:41,true,4,,,,RTE,DE MULHOUSE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,O,7.254909,47.786506,0.34,street,Rue de Masevaux 68120 Richwiller,68270_0162,G,RUE DE MASEVAUX,
316420108,00029,31642010800029,O,1988-01-01,NN,,,2007-05-19T08:57:47,true,4,ZI,,,RTE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,60.2L,NAFRev1,O,7.293205,47.788943,0.82,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
316602127,00029,31660212700029,O,1984-07-01,NN,,,2006-10-27T00:51:39,true,3,,11,,RUE,DE LA DOLLER,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,7.292737,47.777899,0.95,housenumber,11 Rue de la Doller 68120 Richwiller,68270_0063_00011,G,11 RUE DE LA DOLLER,
316602341,00018,31660234100018,O,,,,,,true,1,,133,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.274052,47.781803,0.96,housenumber,133 Rue Principale 68120 Richwiller,68270_0230_00133,G,133 RUE PRINCIPALE,
316665140,00034,31666514000034,O,1990-03-27,NN,,,,true,1,,3,,RUE,DES ARTISANS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,51.4S,NAF1993,O,7.301678,47.789106,0.95,housenumber,3 Rue des Artisans 68120 Richwiller,68270_0007_00003,G,3 RUE DES ARTISANS,
316759372,00048,31675937200048,O,2004-02-01,NN,,9524ZZ,2022-01-19T09:50:51,true,4,LA POUDRIERE,,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.79Z,NAFRev2,N,7.293205,47.788943,0.96,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
316842822,00025,31684282200025,O,1900-01-01,NN,,,,true,4,,27,,RUE,DE PFASTATT,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,52.4H,NAF1993,O,7.290383,47.776901,0.96,housenumber,27 Rue de Pfastatt 68120 Richwiller,68270_0220_00027,G,27 RUE DE PFASTATT,
317184133,00021,31718413300021,O,1989-01-06,NN,,,,true,3,,19,,RUE,DE SOULTZ,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.3E,NAF1993,N,7.257253,47.783321,0.96,housenumber,19 Rue de Soultz 68120 Richwiller,68270_0290_00019,G,19 RUE DE SOULTZ,
317252864,00036,31725286400036,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.283586,47.779023,0.96,housenumber,58 Rue Principale 68120 Richwiller,68270_0230_00058,G,58 RUE PRINCIPALE,
317350700,00025,31735070000025,O,,NN,,,,true,1,,7,,RUE,DES PRIMEVERES,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.276977,47.781512,0.95,housenumber,7 Rue des Primevères 68120 Richwiller,68270_0228_00007,G,7 RUE DES PRIMEVERES,
317545838,00011,31754583800011,O,,NN,,,,true,1,,29,,RUE,DE PFASTATT,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.290325,47.776675,0.96,housenumber,29 Rue de Pfastatt 68120 Richwiller,68270_0220_00029,G,29 RUE DE PFASTATT,
317554301,00042,31755430100042,O,2005-05-20,NN,,4120BB,2018-06-18T19:46:37,true,3,,6,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,41.20A,NAFRev2,O,7.293011,47.788977,0.96,housenumber,6 Rue de Kingersheim 68120 Richwiller,68270_0140_00006,G,6 RUE DE KINGERSHEIM,
317662443,00017,31766244300017,O,,NN,,,,true,1,,24,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,50.1Z,NAF1993,N,7.301323,47.788492,0.96,housenumber,24 Rue de Kingersheim 68120 Richwiller,68270_0140_00024,G,24 RUE DE KINGERSHEIM,
317958841,00015,31795884100015,O,,,,,,true,1,,37,,RTE,KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,25.2E,NAF1993,N,7.293205,47.788943,0.66,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
318186145,00013,31818614500013,O,1980-01-01,NN,,4321AB,2019-07-03T19:34:57,true,4,,12,,RUE,D HUXELLES,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.285597,47.780324,0.96,housenumber,12 Rue d’Huxelles 68120 Richwiller,68270_0115_00012,G,12 RUE D HUXELLES,
318392453,00052,31839245300052,O,2011-07-15,NN,,4322BA,2019-06-24T13:19:54,false,2,,13,,RUE,DES ARTISANS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.22B,NAFRev2,O,7.301803,47.789636,0.95,housenumber,13 Rue des Artisans 68120 Richwiller,68270_0007_00013,G,13 RUE DES ARTISANS,
318455995,00098,31845599500098,O,1996-01-01,NN,,,,false,4,,12,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,90.0A,NAF1993,O,7.293205,47.788943,0.85,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
318860970,00058,31886097000058,O,2000-12-14,NN,,,,false,4,LES ARCADES,1,,PL,DU GAL DE GAULLE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,52.2C,NAFRev1,O,7.284382,47.778388,0.53,street,Place Charles de Gaulle 68120 Richwiller,68270_0042,G,PLACE CHARLES DE GAULLE,
319176616,00021,31917661600021,O,1995-02-01,03,2020,4120AZ,2022-08-29T09:16:15,true,4,,10,,RUE,MANURHIN,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,7.303658,47.787131,0.95,housenumber,10 Rue Manurhin 68120 Richwiller,68270_0163_00010,G,10 RUE MANURHIN,
319212536,00019,31921253600019,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,69.12,NAP,O,7.291141,47.77915,0.96,street,Rue de la Paix 68120 Richwiller,68270_0200,G,RUE DE LA PAIX,
319448114,00037,31944811400037,O,2011-02-01,02,2020,3311ZZ,2023-03-28T08:38:22,true,2,,9,,RUE,MANURHIN,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.32B,NAFRev2,N,7.298405,47.786585,0.95,housenumber,9 Rue Manurhin 68120 Richwiller,68270_0163_00009,G,9 RUE MANURHIN,
319624458,00075,31962445800075,O,2004-12-30,NN,,,2011-04-23T05:02:36,false,4,ZI,29,,RUE,MANURHIN,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,7.304103,47.786742,0.95,housenumber,29 Rue Manurhin 68120 Richwiller,68270_0163_00029,G,29 RUE MANURHIN,
320048192,00035,32004819200035,O,2015-01-01,12,2020,4399CZ,2022-08-29T09:16:34,false,2,,7,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,81.30Z,NAFRev2,N,7.295784,47.788384,0.96,housenumber,7 Rue de Kingersheim 68120 Richwiller,68270_0140_00007,G,7 RUE DE KINGERSHEIM,
320441108,00646,32044110800646,O,1996-07-01,03,2020,,2022-08-29T09:16:43,false,5,ZONE INDUSTRIELLE,29,,RUE,MANURHIN,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,7.304103,47.786742,0.95,housenumber,29 Rue Manurhin 68120 Richwiller,68270_0163_00029,G,29 RUE MANURHIN,
321029787,00033,32102978700033,O,1989-10-01,NN,,2822ZB,2017-02-08T19:23:28,true,7,,22,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,33.20B,NAFRev2,N,7.300616,47.788566,0.96,housenumber,22 Rue de Kingersheim 68120 Richwiller,68270_0140_00022,G,22 RUE DE KINGERSHEIM,
321316978,00022,32131697800022,O,1984-07-01,NN,,4321AB,2017-05-04T03:08:58,true,5,,1,,RUE,DES GENETS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,43.21A,NAFRev2,O,7.276292,47.782408,0.96,housenumber,1 Rue des Genêts 68120 Richwiller,68270_0112_00001,G,1 RUE DES GENETS,
321470544,00040,32147054400040,O,2000-04-01,NN,,,2011-11-17T10:10:18,true,4,ZI,13,,RUE,DES ARTISANS,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,51.8E,NAFRev1,O,7.301803,47.789636,0.95,housenumber,13 Rue des Artisans 68120 Richwiller,68270_0007_00013,G,13 RUE DES ARTISANS,
321613473,00016,32161347300016,O,,NN,,,,true,1,,11,,RUE,DE L AVENIR,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.269015,47.784291,0.95,housenumber,11 Rue de l’Avenir 68120 Richwiller,68270_0010_00011,G,11 RUE DE L AVENIR,
321658130,00018,32165813000018,O,,,,,,true,1,,4,,RUE,DU MOULIN,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.6A,NAF1993,N,7.290874,47.77747,0.96,housenumber,4 Rue du Moulin 68120 Richwiller,68270_0190_00004,G,4 RUE DU MOULIN,
321697112,00035,32169711200035,O,1991-03-04,,,,,false,3,,58,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,15.8C,NAF1993,,7.283586,47.779023,0.96,housenumber,58 Rue Principale 68120 Richwiller,68270_0230_00058,G,58 RUE PRINCIPALE,
322045394,00028,32204539400028,O,,NN,,,,true,1,,2,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,40.37,NAP,N,7.291098,47.789393,0.96,housenumber,2 Rue de Kingersheim 68120 Richwiller,68270_0140_00002,G,2 RUE DE KINGERSHEIM,
322305897,00058,32230589700058,O,1998-03-01,NN,,,,false,4,,8,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,7.293205,47.788943,0.96,housenumber,8 Rue de Kingersheim 68120 Richwiller,68270_0140_00008,G,8 RUE DE KINGERSHEIM,
322420852,00012,32242085200012,O,,NN,,,,true,1,,34,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,7.293205,47.788943,0.85,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
322941147,00033,32294114700033,O,1988-01-01,,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DE KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,7.293205,47.788943,0.96,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
323036236,00012,32303623600012,O,1981-10-01,NN,,,2012-05-05T01:38:54,true,4,MAIRIE,,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.277108,47.780803,0.96,street,Rue Principale 68120 Richwiller,68270_0230,G,RUE PRINCIPALE,
323570416,00012,32357041600012,O,,,,,,true,1,,34,,RUE,KINGERSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.293205,47.788943,0.8,street,Rue de Kingersheim 68120 Richwiller,68270_0140,G,RUE DE KINGERSHEIM,
323774596,00049,32377459600049,O,2004-01-01,NN,,,2013-05-18T03:10:33,false,5,ZA MAX BP 5,,,RUE,DE WITTELSHEIM,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,71.12B,NAFRev2,N,7.258706,47.786778,0.95,street,Rue de Wittelsheim 68120 Richwiller,68270_0320,G,RUE DE WITTELSHEIM,
323774596,00056,32377459600056,O,2004-01-01,,,,2011-08-01T08:44:41,false,3,,,,RUE,DE WITTELSHEIM,68120,RICHWILLER,,BP 5,68270,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.69B,NAFRev2,N,7.258706,47.786778,0.95,street,Rue de Wittelsheim 68120 Richwiller,68270_0320,G,RUE DE WITTELSHEIM,
324112549,00021,32411254900021,O,1982-11-01,NN,,,2022-06-27T07:15:45,false,5,,57,,RUE,PRINCIPALE,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,86.21Z,NAFRev2,O,7.282923,47.779366,0.96,housenumber,57 Rue Principale 68120 Richwiller,68270_0230_00057,G,57 RUE PRINCIPALE,
324112549,00039,32411254900039,O,2021-01-01,,,,2022-07-02T12:03:20,true,1,,9,,,AU CHATEAU,68120,RICHWILLER,,,68270,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.294684,47.77777,0.96,housenumber,9 Au Château 68120 Richwiller,68270_apq5qi_00009,G,9 AU CHATEAU,