siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100196,00011,21810019600011,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101474,00016,26810147400016,O,1984-11-20,NN,,,2018-05-25T11:34:40,true,4,,,,,MAIRIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.439344,43.974848,0.9,street,Place de la Mairie 81340 Assac,81019_0110,G,PLACE DE LA MAIRIE,
312570732,00015,31257073200015,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,3,,,,LD,LA CAUSSELADE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,2.434385,43.960144,0.4,street,Chemin de la Cayrelié 81340 Assac,81019_0020,G,CHEMIN DE LA CAYRELIE,
312570740,00018,31257074000018,O,,NN,,,,true,1,,,,LD,COURBIERES,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1986-07-14,F,,,,,55.60,NAP,N,2.426252,43.961245,0.75,street,Chemin de Courbière 81340 Assac,81019_0022,G,CHEMIN DE COURBIERE,
320618200,00010,32061820000010,O,,,,,,true,1,,,,LD,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,60.2G,NAF1993,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
322596503,00027,32259650300027,O,2006-10-15,,,,2021-02-23T10:46:09,true,2,,,,PL,DE LA MAIRIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.439344,43.974848,0.82,street,Place de la Mairie 81340 Assac,81019_0110,G,PLACE DE LA MAIRIE,
330346479,00026,33034647900026,O,1985-02-05,NN,,,2008-01-04T19:58:41,true,4,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334700697,00017,33470069700017,O,1986-02-05,NN,,4332AA,2020-11-04T03:42:40,true,7,,,,LD,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32A,NAFRev2,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
341535334,00013,34153533400013,O,1987-06-01,NN,,,2006-10-27T03:09:37,true,3,,,,,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
342999943,00018,34299994300018,O,1982-01-01,,,,2008-01-04T22:10:22,true,4,,,,,BARBIAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343967857,00032,34396785700032,O,2018-06-01,NN,,,2021-02-23T10:59:05,true,1,LIEU DIT ST EMERY,523,,CHE,DU VERGNAS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,2.446564,43.958202,0.84,housenumber,523 Chemin du Vergnas 81340 Assac,81019_0202_00523,G,523 CHEMIN DU VERGNAS,
344016357,00016,34401635700016,O,1900-01-01,,,,2011-04-28T00:36:42,false,4,,,,,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,60.2G,NAF1993,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
344016357,00024,34401635700024,O,2004-12-01,,,,2021-02-23T10:59:07,true,5,PUECH GRANAL,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,D,CHEMIN DE PUECH GRANAL,
344025416,00019,34402541600019,O,,,,,,true,1,,,,LD,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,60.2G,NAF1993,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
381860493,00018,38186049300018,O,1991-04-01,NN,,,2019-06-24T13:11:32,true,3,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389139908,00013,38913990800013,O,1992-08-28,NN,,,2019-12-20T03:53:03,true,3,MONTREDON,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.435204,43.968204,0.91,street,Chemin de Montredon 81340 Assac,81019_0113,D,CHEMIN DE MONTREDON,
389200304,00019,38920030400019,O,1992-10-22,NN,,,2021-12-21T10:57:57,true,4,,,,,LA BOUNES,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.422854,43.978453,0.91,street,Chemin de la Bounès 81340 Assac,81019_0012,G,CHEMIN DE LA BOUNES,
389200304,00027,38920030400027,O,2021-10-01,,,,2021-12-21T10:57:57,false,1,,,,,SOULHIOLS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,2.432911,43.974543,0.64,street,Chemin de Souhiols 81340 Assac,81019_0171,G,CHEMIN DE SOUHIOLS,
389559030,00017,38955903000017,O,1992-12-01,NN,,,2008-01-04T23:26:20,true,3,,,,,SOULHIOLS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,2.432911,43.974543,0.64,street,Chemin de Souhiols 81340 Assac,81019_0171,G,CHEMIN DE SOUHIOLS,
390251312,00018,39025131200018,O,1992-11-01,NN,,,2007-01-18T09:32:36,true,3,,,,,LFON,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390534717,00033,39053471700033,O,2010-10-14,,,8121ZZ,2019-03-29T08:28:43,false,3,,,,,LE BOURG,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391860517,00039,39186051700039,O,2015-05-14,,,,2018-07-31T13:32:40,true,1,,,,LD,LE BARN,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,46.19B,NAFRev2,N,2.44789,43.997284,0.68,street,Chemin de Barn 81340 Assac,81019_0010,G,CHEMIN DE BARN,
393642681,00026,39364268100026,O,1996-02-01,NN,,,2017-01-27T09:09:59,true,4,,,,,LES ESTREILLOUS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,46.11Z,NAFRev2,N,2.436566,43.952913,0.81,street,Chemin des Estreillous 81340 Assac,81019_0040,G,CHEMIN DES ESTREILLOUS,
394169767,00016,39416976700016,O,1994-03-01,NN,,,,true,1,,,,,LES FONANELLES,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398047704,00018,39804770400018,O,1994-08-11,NN,,,2021-02-23T11:21:48,true,5,,,,,LA BISCONTARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.41939,43.972104,0.91,street,Chemin de la Biscontarié 81340 Assac,81019_0011,G,CHEMIN DE LA BISCONTARIE,
400072310,00024,40007231000024,O,2008-04-01,NN,,,2014-06-14T02:57:37,false,2,,,,,LA VISCONTARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.41939,43.972104,0.74,street,Chemin de la Biscontarié 81340 Assac,81019_0011,G,CHEMIN DE LA BISCONTARIE,
402618763,00013,40261876300013,O,1995-09-01,NN,,,2022-06-30T20:01:30,true,4,,,,,LE PESQUIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
402618763,00021,40261876300021,O,2021-03-01,,,,2022-06-30T20:01:30,false,1,,,,,LE PESQUIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
403394133,00017,40339413300017,O,1995-09-01,NN,,,2014-11-26T04:44:40,true,4,,,,,LE PESQUIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,01.50Z,NAFRev2,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
405066788,00010,40506678800010,O,1952-01-01,NN,,,,true,1,,,,,LA VALATTE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.444048,43.991527,0.67,street,Chemin de la Valette 81340 Assac,81019_0200,G,CHEMIN DE LA VALETTE,
405066796,00013,40506679600013,O,1959-01-01,NN,,,,true,1,,,,,AU GOUTY,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.3Z,NAF1993,N,2.457558,44.001418,0.71,street,Chemin du Gouty 81340 Assac,81019_0060,G,CHEMIN DU GOUTY,
405066804,00015,40506680400015,O,1975-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.3Z,NAFRev1,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
405066812,00018,40506681200018,O,1976-01-01,NN,,,2008-01-04T20:50:02,true,4,,,,,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.419029,43.970062,0.91,street,Chemin de la Lauzière 81340 Assac,81019_0100,G,CHEMIN DE LA LAUZIERE,
405066820,00011,40506682000011,O,1988-01-01,NN,,,2019-02-16T03:40:29,true,4,,,,,A COURBIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,2.426252,43.961245,0.76,street,Chemin de Courbière 81340 Assac,81019_0022,G,CHEMIN DE COURBIERE,
405066838,00013,40506683800013,O,1992-11-01,NN,,,,true,1,,,,,A LAFON,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.429212,43.980583,0.33,street,Chemin de la Fontaine 81340 Assac,81019_0050,G,CHEMIN DE LA FONTAINE,
405066846,00016,40506684600016,O,1984-01-01,NN,,,2021-02-23T11:29:21,true,4,,,,,LA POUSSARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429683,43.981039,0.92,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
405187923,00017,40518792300017,O,1971-01-01,NN,,,2010-06-17T08:57:20,true,4,,,,,BARBIEL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408436038,00017,40843603800017,O,1968-01-01,NN,,,2008-05-14T15:23:11,true,3,,,,,LA VALETTE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.444048,43.991527,0.91,street,Chemin de la Valette 81340 Assac,81019_0200,G,CHEMIN DE LA VALETTE,
408436046,00010,40843604600010,O,1992-06-01,NN,,,2013-12-16T09:27:14,true,3,,,,,LA POUSSARIC,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.429683,43.981039,0.78,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
410104335,00014,41010433500014,O,1996-12-05,NN,,,2021-02-23T11:32:13,true,4,,938,,CHE,DE COURBIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2018-06-01,A,DE COURBIERE,,,,01.45Z,NAFRev2,N,2.426306,43.961474,0.84,housenumber,938 Chemin de Courbière 81340 Assac,81019_0022_00938,G,938 CHEMIN DE COURBIERE,
410451330,00014,41045133000014,O,1997-01-15,NN,,2363ZZ,2019-06-24T13:28:52,true,5,,,,,AUX ESTREILLOUS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,23.63Z,NAFRev2,O,2.436566,43.952913,0.69,street,Chemin des Estreillous 81340 Assac,81019_0040,G,CHEMIN DES ESTREILLOUS,
413898776,00013,41389877600013,O,1997-09-05,NN,,,2009-05-13T05:11:04,true,4,,,,,LA VISCONTARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.41939,43.972104,0.74,street,Chemin de la Biscontarié 81340 Assac,81019_0011,G,CHEMIN DE LA BISCONTARIE,
417530367,00016,41753036700016,O,1997-10-06,NN,,,,true,1,,,,,LA VALETTE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.444048,43.991527,0.91,street,Chemin de la Valette 81340 Assac,81019_0200,G,CHEMIN DE LA VALETTE,
418406534,00044,41840653400044,O,2018-06-01,,,,2021-02-23T11:39:04,true,1,LIEU DIT ST EMERY,523,,CHE,DU VERGNAS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,2.446564,43.958202,0.84,housenumber,523 Chemin du Vergnas 81340 Assac,81019_0202_00523,G,523 CHEMIN DU VERGNAS,
418935599,00039,41893559900039,O,2007-09-09,,,,2008-01-04T23:28:43,true,2,LA VALETTE,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.444048,43.991527,0.91,street,Chemin de la Valette 81340 Assac,81019_0200,D,CHEMIN DE LA VALETTE,
419445382,00015,41944538200015,O,1998-07-01,,,,2011-05-03T00:35:06,false,3,,,,PL,DU VILLAGE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
419445382,00023,41944538200023,O,2007-01-01,,,,2019-04-10T09:40:16,true,5,,173,,CHE,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,2.420063,43.970273,0.88,housenumber,173 Chemin de la Lauzière 81340 Assac,81019_0100_00173,G,173 CHEMIN DE LA LAUZIERE,
419445523,00014,41944552300014,O,1998-07-01,NN,,,2014-10-15T03:39:43,true,4,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421213091,00018,42121309100018,O,1998-12-01,NN,,,,false,4,,,,,LES ESTREILLOUS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3G,NAF1993,N,2.436566,43.952913,0.81,street,Chemin des Estreillous 81340 Assac,81019_0040,G,CHEMIN DES ESTREILLOUS,
425244852,00017,42524485200017,O,1972-01-01,NN,,,,true,1,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275526,00019,42527552600019,O,1972-10-01,NN,,,,true,1,,,,,LE PESQUIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
425275740,00016,42527574000016,O,1992-12-01,NN,,,,true,3,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425880549,00034,42588054900034,O,1900-01-01,03,2020,0812ZZ,2022-08-29T09:06:39,true,4,,,,LD,ESTREILLOUS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.436566,43.952913,0.91,street,Chemin des Estreillous 81340 Assac,81019_0040,G,CHEMIN DES ESTREILLOUS,
429453418,00015,42945341800015,O,1976-11-10,NN,,,2008-01-05T01:39:22,true,3,,,,,MAIRIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.439344,43.974848,0.9,street,Place de la Mairie 81340 Assac,81019_0110,G,PLACE DE LA MAIRIE,
430533281,00019,43053328100019,O,1977-01-01,NN,,,2014-05-07T03:36:17,true,4,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430533299,00011,43053329900011,O,,NN,,,,true,1,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433617990,00018,43361799000018,O,2000-11-01,NN,,,2019-11-22T09:56:43,true,4,,,,,LES FONTANELLES,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
434353975,00015,43435397500015,O,2001-01-01,NN,,,2019-02-22T04:24:07,true,4,LA LAUZIERE,,,,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.45Z,NAFRev2,N,2.419029,43.970062,0.91,street,Chemin de la Lauzière 81340 Assac,81019_0100,G,CHEMIN DE LA LAUZIERE,
439881145,00015,43988114500015,O,2001-10-27,NN,,,2008-01-05T21:08:29,true,3,,,,LD,BARBIEL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443124789,00019,44312478900019,O,2002-09-03,NN,,,2010-07-21T20:09:29,true,5,,,,,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,49.39A,NAFRev2,N,2.419029,43.970062,0.91,street,Chemin de la Lauzière 81340 Assac,81019_0100,G,CHEMIN DE LA LAUZIERE,
444036115,00012,44403611500012,O,2002-10-31,NN,,,2008-01-04T22:17:59,true,3,,,,,LE BOURG,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451559009,00019,45155900900019,O,2004-01-01,NN,,,2021-02-23T13:35:00,true,3,SOULHIOLS,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.432911,43.974543,0.64,street,Chemin de Souhiols 81340 Assac,81019_0171,D,CHEMIN DE SOUHIOLS,
453962623,00014,45396262300014,O,2004-05-29,,,,2018-03-16T08:32:36,true,5,PUECH GRANAL,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,D,CHEMIN DE PUECH GRANAL,
485239800,00025,48523980000025,O,2007-08-23,,,,2008-10-22T10:36:28,false,2,,,,,LA PLANE D'AL PRADAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485240972,00029,48524097200029,O,2007-08-23,,,,2008-10-31T09:31:27,false,2,,,,,LA PLANE D'AL PRADAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492114384,00018,49211438400018,O,2006-10-01,,,,2020-03-19T03:51:22,true,3,,,,LD,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.45Z,NAFRev2,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
492355359,00018,49235535900018,O,2006-10-01,,,,2008-01-30T14:21:34,true,2,,,,LD,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.429523,43.991854,0.91,street,Chemin de Puech-Granal 81340 Assac,81019_0142,G,CHEMIN DE PUECH GRANAL,
492727045,00022,49272704500022,O,2019-12-18,,,,2021-02-23T13:59:51,true,1,,512,,CHE,PUECH GRANAL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,2.429334,43.991847,0.88,housenumber,512 Chemin de Puech-Granal 81340 Assac,81019_0142_00512,G,512 CHEMIN DE PUECH GRANAL,
493956973,00017,49395697300017,O,2007-01-01,,,,2010-11-09T19:53:30,true,3,,,,,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.61Z,NAFRev2,N,2.419029,43.970062,0.91,street,Chemin de la Lauzière 81340 Assac,81019_0100,G,CHEMIN DE LA LAUZIERE,
497724310,00014,49772431000014,O,2007-04-15,,,,2017-06-16T16:46:36,true,2,,,,LD,LA POUSSARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.429683,43.981039,0.92,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
501818629,00054,50181862900054,O,2010-01-02,,,,2010-12-29T19:46:55,false,2,,,,LD,BARBIEL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501818629,00062,50181862900062,O,2010-01-02,,,,2010-12-14T14:05:38,false,2,LA GRAVASSE,,,,LIEU DIT,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,35.11Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
512873233,00013,51287323300013,O,2009-06-01,,,,2018-02-02T08:57:08,false,2,,,,,LE BARN,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.44789,43.997284,0.68,street,Chemin de Barn 81340 Assac,81019_0010,G,CHEMIN DE BARN,
518741624,00010,51874162400010,O,2007-11-30,,,,2009-12-10T14:17:33,true,1,MAIRIE,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,90.01Z,NAFRev2,N,2.439344,43.974848,0.9,street,Place de la Mairie 81340 Assac,81019_0110,D,PLACE DE LA MAIRIE,
522390160,00011,52239016000011,O,2010-03-01,,,,2020-12-11T03:36:44,true,2,,,,LD,BARBIEL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
524485679,00020,52448567900020,O,2010-11-22,,,,2011-06-19T04:44:47,false,1,,,,,LIEU DIT BARBIEL,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524485679,00038,52448567900038,O,2010-11-22,,,,2011-06-19T04:44:46,false,1,,,,,LIEU DIT LA GRAVASSE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,35.11Z,NAFRev2,N,2.431802,43.991429,0.46,street,Impasse de la Foun 81340 Assac,81019_0051,G,IMPASSE DE LA FOUN,
528719925,00067,52871992500067,O,2020-10-22,,,,2020-11-03T04:09:56,false,1,,,,,LA POUSSARIE 4691,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,2.429683,43.981039,0.67,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
529935280,00022,52993528000022,O,2017-04-01,,,1512ZA,2021-06-09T19:54:35,false,2,,,,LD,LE VERGNAS,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2021-05-01,F,TALIJANSKA,,,,15.12Z,NAFRev2,N,2.448166,43.96221,0.67,street,Chemin du Vergnas 81340 Assac,81019_0202,G,CHEMIN DU VERGNAS,
751367905,00013,75136790500013,O,1995-01-01,,,,2012-05-07T09:17:29,true,1,,,,,LE BOURG,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777189564,00019,77718956400019,O,,NN,,,,true,1,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777189580,00015,77718958000015,O,,NN,,,,true,1,,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
793616756,00276,79361675600276,O,2017-03-10,,,,2017-03-24T04:03:16,false,1,,,,LD,LA POUSSARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,35.11Z,NAFRev2,N,2.429683,43.981039,0.92,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
794619718,00024,79461971800024,O,2013-07-24,,,,2013-08-05T08:38:15,false,1,,,,,LE DOURN,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,02.20Z,NAFRev2,N,2.4750916,44.016758,0.89,poi.townhall,(Hôtel de ville) Le Dourn,https://osm.org/way/370189748,G,,
799095187,00016,79909518700016,O,2013-11-01,,,,2013-12-16T09:27:14,true,1,,,,,LA POUSSARIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.19Z,NAFRev2,N,2.429683,43.981039,0.92,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,
811967306,00010,81196730600010,O,2015-06-11,,,5610CR,2021-08-04T09:01:37,false,2,,,,,LA VALETTE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2017-04-11,F,VENTUNO,,,VENTUNO,56.10C,NAFRev2,N,2.444048,43.991527,0.91,street,Chemin de la Valette 81340 Assac,81019_0200,G,CHEMIN DE LA VALETTE,
813267234,00017,81326723400017,O,2015-06-08,,,,2015-09-01T08:43:12,true,1,LA POUSSARIE,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,35.11Z,NAFRev2,N,2.429683,43.981039,0.92,street,Chemin de la Poussarié 81340 Assac,81019_0141,D,CHEMIN DE LA POUSSARIE,
814060463,00019,81406046300019,O,2015-10-05,,,,2021-11-24T04:02:28,true,1,,,,,LA BOUNES,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,68.20B,NAFRev2,N,2.422854,43.978453,0.91,street,Chemin de la Bounès 81340 Assac,81019_0012,G,CHEMIN DE LA BOUNES,
814893889,00018,81489388900018,O,2015-11-01,,,,2021-11-17T04:07:34,true,2,,,,,L'ENCOMBRADE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
818474009,00011,81847400900011,O,2016-02-01,,,,2016-02-17T05:11:03,true,1,BARN,,,,,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,2.44789,43.997284,0.9,street,Chemin de Barn 81340 Assac,81019_0010,D,CHEMIN DE BARN,
819335704,00295,81933570400295,O,2018-02-05,,,,2018-02-08T03:46:42,false,1,,,,LD,LA LAUZIERE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,DI 150,35.11Z,NAFRev2,N,2.419029,43.970062,0.91,street,Chemin de la Lauzière 81340 Assac,81019_0100,G,CHEMIN DE LA LAUZIERE,
822130233,00015,82213023300015,O,2016-09-15,,,,2022-05-12T11:53:14,true,1,,,,,LA RAMONDIE,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,74.30Z,NAFRev2,N,2.411185,43.976755,0.91,street,Chemin de la Ramondié 81340 Assac,81019_0160,G,CHEMIN DE LA RAMONDIE,
830314654,00393,83031465400393,O,2021-09-23,,,,2021-09-28T16:05:42,false,1,,,,,LA POUSSARIE 4691,81340,ASSAC,,,81019,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,2.429683,43.981039,0.67,street,Chemin de la Poussarié 81340 Assac,81019_0141,G,CHEMIN DE LA POUSSARIE,