id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355428,2021-01-15,000001,Vente,7000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6376,4.92673,44.27055
2021-355439,2021-01-26,000001,Vente,110000,7,,AV DES ALPES,0004,26790,26357,Tulette,26,,,263570000Z0255,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,215,4.933791,44.286313
2021-355442,2021-01-22,000001,Vente,40000,,,LABARIERE,B023,26790,26357,Tulette,26,,,263570000N0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.937678,44.285667
2021-355464,2021-01-15,000002,Vente,320000,5058,,LA MOTTE,B024,26790,26357,Tulette,26,,,263570000B0404,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,660,4.928221,44.288749
2021-355464,2021-01-15,000002,Vente,320000,,,LA MOTTE,B024,26790,26357,Tulette,26,,,263570000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.928226,44.288553
2021-355550,2021-01-28,000001,Vente,3000,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0234,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2780,4.939659,44.270049
2021-355666,2021-02-02,000001,Vente,31130,,,LE PEYRON,B028,26790,26357,Tulette,26,,,263570000X0151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14150,4.919868,44.282675
2021-355868,2021-01-21,000001,Vente,287000,5111,,LES COMBES,B013,26790,26357,Tulette,26,,,263570000I0294,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1367,4.966222,44.298412
2021-355868,2021-01-21,000001,Vente,287000,5111,,LES COMBES,B013,26790,26357,Tulette,26,,,263570000I0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1367,4.966222,44.298412
2021-355868,2021-01-21,000001,Vente,287000,,,LES COMBES,B013,26790,26357,Tulette,26,,,263570000I0296,,,,,,,,,,,,,0,,,,,T,terres,,,1814,4.966776,44.29809
2021-355889,2021-01-29,000001,Vente,125823,1225,,CHE DU PLAN,0172,26790,26357,Tulette,26,,,263570000A0149,,,9,62.42,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924387,44.300613
2021-355889,2021-01-29,000001,Vente,125823,1225,,CHE DU PLAN,0172,26790,26357,Tulette,26,,,263570000A0149,,,9,62.42,,,,,,,,,1,2,Appartement,65,3,,,,,,4.924387,44.300613
2021-355889,2021-01-29,000001,Vente,125823,1225,,CHE DU PLAN,0172,26790,26357,Tulette,26,,,263570000A0149,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924387,44.300613
2021-355890,2021-01-29,000001,Vente,220000,1225,,CHE DU PLAN,0172,26790,26357,Tulette,26,,,263570000A0149,,,14,98.98,,,,,,,,,1,2,Appartement,57,3,,,,,,4.924387,44.300613
2021-355890,2021-01-29,000001,Vente,220000,1225,,CHE DU PLAN,0172,26790,26357,Tulette,26,,,263570000A0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924387,44.300613
2021-355940,2021-01-26,000001,Vente,215000,16,,AV DES ALPES,0004,26790,26357,Tulette,26,,,263570000Z0274,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1470,4.933413,44.285894
2021-355940,2021-01-26,000001,Vente,215000,16,,AV DES ALPES,0004,26790,26357,Tulette,26,,,263570000Z0274,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,335,4.933413,44.285894
2021-355940,2021-01-26,000001,Vente,215000,,,LE VILLAGE,B041,26790,26357,Tulette,26,,,263570000Z0275,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.933407,44.286136
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3190,4.922327,44.272771
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1095,4.92248,44.272065
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,4.922564,44.271676
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3222,4.923301,44.271352
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2168,4.92337,44.271706
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2225,4.922125,44.271873
2021-356018,2021-01-18,000001,Vente,20000,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,4.922759,44.27193
2021-356039,2021-02-09,000001,Vente,99000,,,TERRE DE GAUD,B040,26790,26357,Tulette,26,,,263570000N0433,,,,,,,,,,,,,0,,,,,T,terres,,,1026,4.937707,44.281804
2021-356342,2021-01-18,000001,Vente,190000,16,,RTE DE BOUCHET,0009,26790,26357,Tulette,26,,,263570000Z0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,4.927473,44.286823
2021-356379,2021-02-08,000001,Vente,156000,4,,AV DE PROVENCE,0100,26790,26357,Tulette,26,,,263570000Z0365,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,125,4.930314,44.285688
2021-356379,2021-02-08,000001,Vente,156000,4,,AV DE PROVENCE,0100,26790,26357,Tulette,26,,,263570000Z0365,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,125,4.930314,44.285688
2021-356379,2021-02-08,000001,Vente,156000,4,,AV DE PROVENCE,0100,26790,26357,Tulette,26,,,263570000Z0365,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,125,4.930314,44.285688
2021-356379,2021-02-08,000001,Vente,156000,4,,AV DE PROVENCE,0100,26790,26357,Tulette,26,,,263570000Z0365,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,125,4.930314,44.285688
2021-356669,2021-02-23,000001,Vente,23500,,,CLARAS,B011,26790,26357,Tulette,26,,,263570000X0265,,,,,,,,,,,,,0,,,,,T,terres,,,8525,4.905543,44.280646
2021-356669,2021-02-23,000001,Vente,23500,,,CLARAS,B011,26790,26357,Tulette,26,,,263570000X0288,,,,,,,,,,,,,0,,,,,T,terres,,,5150,4.905925,44.279548
2021-356669,2021-02-23,000001,Vente,23500,,,CLARAS,B011,26790,26357,Tulette,26,,,263570000X0292,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.903328,44.27919
2021-356669,2021-02-23,000001,Vente,23500,,,CLARAS,B011,26790,26357,Tulette,26,,,263570000X0293,,,,,,,,,,,,,0,,,,,T,terres,,,6130,4.903442,44.278571
2021-356903,2021-02-26,000001,Vente,50000,,,SAINT LEGER-EST,B038,26790,26357,Tulette,26,,,263570000I0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11575,4.963045,44.290971
2021-356903,2021-02-26,000001,Vente,50000,,,SAINT LEGER-EST,B038,26790,26357,Tulette,26,,,263570000I0253,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1905,4.961004,44.291532
2021-356903,2021-02-26,000001,Vente,50000,,,LES COMBES,B013,26790,26357,Tulette,26,,,263570000I0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10630,4.963598,44.295275
2021-356903,2021-02-26,000001,Vente,50000,,,LES COMBES,B013,26790,26357,Tulette,26,,,263570000I0387,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9139,4.963529,44.29447
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,589,4.926878,44.28491
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,589,4.926878,44.28491
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,4.926878,44.28491
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,2,Appartement,90,4,J,jardins,,,405,4.926878,44.28491
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,405,4.926878,44.28491
2021-357078,2021-03-08,000001,Vente,288490,278,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0634,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,405,4.926878,44.28491
2021-357131,2021-03-02,000002,Vente,170000,5120,,LE PETIT-COURRIN,B027,26790,26357,Tulette,26,,,263570000K0114,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,830,4.985036,44.291218
2021-357392,2021-03-24,000001,Vente,140000,14,,FG DES TAPIES,0117,26790,26357,Tulette,26,,,263570000Z0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,4.926721,44.286562
2021-357587,2021-03-25,000001,Vente,9300,,,COSTEBELLE,B015,26790,26357,Tulette,26,,,263570000Y0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3395,4.925275,44.281372
2021-357587,2021-03-25,000001,Vente,9300,,,COSTEBELLE,B015,26790,26357,Tulette,26,,,263570000Y0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3395,4.925275,44.281372
2021-357808,2021-03-15,000001,Vente,6500,,,LE ROUSSILLARD,B036,26790,26357,Tulette,26,,,263570000H0206,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4810,4.95628,44.286775
2021-358095,2021-04-14,000001,Vente,229538,120,,CHE DES GENETS,0052,26790,26357,Tulette,26,,,263570000Z1051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,403,4.931596,44.287815
2021-358118,2021-03-25,000001,Vente,60000,1,,PL RAOUL COUSTON,0104,26790,26357,Tulette,26,,,263570000Z0731,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931007,44.286468
2021-358118,2021-03-25,000001,Vente,60000,1,,PL RAOUL COUSTON,0104,26790,26357,Tulette,26,,,263570000Z0731,,,3,74.06,,,,,,,,,1,2,Appartement,71,3,,,,,,4.931007,44.286468
2021-358159,2021-04-14,000001,Vente,500,,,LE PLAN,B030,26790,26357,Tulette,26,,,263570000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,898,4.923122,44.297004
2021-358175,2021-04-09,000001,Vente,2700,,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,4.914183,44.285251
2021-358526,2021-03-25,000001,Vente,589010,5233,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4450,4.931746,44.281066
2021-358526,2021-03-25,000001,Vente,589010,5233,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4450,4.931746,44.281066
2021-358526,2021-03-25,000001,Vente,589010,5233,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0148,,,,,,,,,,,,,0,1,Maison,360,10,S,sols,,,4450,4.931746,44.281066
2021-358526,2021-03-25,000001,Vente,589010,5233,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0148,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,4450,4.931746,44.281066
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,31510,4.932758,44.280584
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21510,4.932758,44.280584
2021-358526,2021-03-25,000001,Vente,589010,,,LE MOULINAS,B025,26790,26357,Tulette,26,,,263570000Y0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12800,4.934845,44.278814
2021-358526,2021-03-25,000001,Vente,589010,,,LE MOULINAS,B025,26790,26357,Tulette,26,,,263570000Y0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11000,4.934845,44.278814
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,198,4.931444,44.281774
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0680,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.929942,44.281772
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0681,,,,,,,,,,,,,0,,,,,T,terres,,,9034,4.932194,44.282119
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0681,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2714,4.932194,44.282119
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0681,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6335,4.932194,44.282119
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,792,4.930806,44.281202
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0682,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8426,4.930806,44.281202
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0683,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2252,4.933288,44.281858
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0683,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2253,4.933288,44.281858
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0684,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4944,4.932516,44.281399
2021-358526,2021-03-25,000001,Vente,589010,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0684,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4944,4.932516,44.281399
2021-358526,2021-03-25,000001,Vente,589010,,,LE MOULINAS,B025,26790,26357,Tulette,26,,,263570000Y0688,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10222,4.929633,44.280085
2021-358587,2021-04-20,000001,Vente,4528,,,L ARBOURIN,B001,26790,26357,Tulette,26,,,263570000B0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2830,4.91634,44.288194
2021-358991,2021-03-25,000001,Vente,14660,,,CASSET-EST,B006,26790,26357,Tulette,26,,,263570000O0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2820,4.94361,44.272283
2021-358991,2021-03-25,000001,Vente,14660,,,CASSET-EST,B006,26790,26357,Tulette,26,,,263570000O0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2400,4.94315,44.272881
2021-358991,2021-03-25,000001,Vente,14660,,,CASSET-EST,B006,26790,26357,Tulette,26,,,263570000O0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2110,4.943393,44.273057
2021-359041,2021-05-03,000001,Vente,289260,5735,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0765,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,998,4.929392,44.285174
2021-359041,2021-05-03,000001,Vente,289260,5735,,RUE DES CONDAMINES,0023,26790,26357,Tulette,26,,,263570000Z0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,4.929392,44.285174
2021-359162,2021-05-11,000001,Vente,13562.5,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7750,4.920507,44.267446
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,5022,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0052,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,1305,4.913854,44.287361
2021-359366,2021-04-28,000001,Vente,793700,,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0053,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.913987,44.287172
2021-359366,2021-04-28,000001,Vente,793700,,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0054,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.914451,44.287301
2021-359366,2021-04-28,000001,Vente,793700,,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0055,,,,,,,,,,,,,0,,,,,T,terres,,,3260,4.914597,44.28686
2021-359366,2021-04-28,000001,Vente,793700,,,ROURE,B035,26790,26357,Tulette,26,,,263570000X0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4830,4.913834,44.286712
2021-359621,2021-05-20,000001,Vente,30000,,,LE VILLAGE,B041,26790,26357,Tulette,26,,,263570000Z0543,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.930713,44.286813
2021-359621,2021-05-20,000001,Vente,30000,2,,PL COSTEROUZE,0027,26790,26357,Tulette,26,,,263570000Z0546,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,124,4.930648,44.286784
2021-359625,2021-05-11,000001,Vente,35000,,,LE ROUSSILLARD,B036,26790,26357,Tulette,26,,,263570000H0229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4870,4.961343,44.286134
2021-359625,2021-05-11,000001,Vente,35000,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10130,4.964687,44.284544
2021-359625,2021-05-11,000001,Vente,35000,,,LE PONT NEUF-EST,B031,26790,26357,Tulette,26,,,263570000L0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10885,4.974377,44.282987
2021-359625,2021-05-11,000001,Vente,35000,,,LE PONT NEUF-EST,B031,26790,26357,Tulette,26,,,263570000L0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1263,4.974377,44.282987
2021-359625,2021-05-11,000001,Vente,35000,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2206,4.965265,44.28515
2021-359899,2021-05-27,000001,Vente,135000,23,,PL DU COURS,0034,26790,26357,Tulette,26,,,263570000Z0478,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,315,4.928778,44.285646
2021-360063,2021-05-11,000001,Vente,3556.22,,,PINFRE,B029,26790,26357,Tulette,26,,,263570000P0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5080,4.92761,44.26955
2021-360227,2021-05-11,000001,Vente,7017.91,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2105,4.933103,44.268756
2021-360227,2021-05-11,000001,Vente,7017.91,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4690,4.93526,44.268841
2021-360227,2021-05-11,000001,Vente,7017.91,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0202,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3230,4.936493,44.26864
2021-360367,2021-06-01,000001,Vente,200000,10,,LOT LES SYRAHS,A060,26790,26357,Tulette,26,,,263570000H0640,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,626,4.948782,44.286501
2021-360930,2021-06-22,000001,Vente,900,,,VOULEUYE-EST,B044,26790,26357,Tulette,26,,,263570000R0004,,,,,,,,,,,,,0,,,,,J,jardins,,,880,4.92128,44.274004
2021-360971,2021-06-24,000001,Vente,32950,5525,,RUE DU COURREAU,0033,26790,26357,Tulette,26,,,263570000Z0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.929315,44.286348
2021-360971,2021-06-24,000001,Vente,32950,5525,,RUE DU COURREAU,0033,26790,26357,Tulette,26,,,263570000Z0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.929315,44.286348
2021-361232,2021-06-30,000001,Vente,93500,2,,VC DU PORTALET,0094,26790,26357,Tulette,26,,,263570000Z0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,,
2021-361232,2021-06-30,000001,Vente,93500,2,,VC DU PORTALET,0094,26790,26357,Tulette,26,,,263570000Z0102,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,205,,
2021-361561,2021-07-01,000001,Vente,52000,,,LE VILLAGE,B041,26790,26357,Tulette,26,,,263570000Z1056,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.933007,44.288279
2021-361561,2021-07-01,000001,Vente,52000,,,LE VILLAGE,B041,26790,26357,Tulette,26,,,263570000Z1069,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.932658,44.288168
2021-361561,2021-07-01,000001,Vente,52000,,,LE VILLAGE,B041,26790,26357,Tulette,26,,,263570000Z1071,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.932635,44.288067
2021-361750,2021-07-08,000001,Vente,500,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0256,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.936032,44.267459
2021-361750,2021-07-08,000001,Vente,500,,,CASSET-OUEST,B007,26790,26357,Tulette,26,,,263570000P0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,4.936209,44.267245
2021-361793,2021-07-09,000001,Vente,255750,109,,CHE DE LA CLUZER,0139,26790,26357,Tulette,26,,,263570000Z1044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,494,4.932963,44.287935
2021-362131,2021-07-21,000001,Vente,540000,5716,,GRAND DEVES,B020,26790,26357,Tulette,26,,,263570000H0679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,3909,4.952815,44.28675
2021-362131,2021-07-21,000001,Vente,540000,,,GRAND DEVES,B020,26790,26357,Tulette,26,,,263570000H0682,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.95309,44.286895
2021-362131,2021-07-21,000001,Vente,540000,,,GRAND DEVES,B020,26790,26357,Tulette,26,,,263570000H0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,4.952685,44.286458
2021-362742,2021-07-23,000001,Vente,10000,,,PINFRE,B029,26790,26357,Tulette,26,,,263570000P0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6330,4.931534,44.271396
2021-362742,2021-07-23,000001,Vente,10000,,,PINFRE,B029,26790,26357,Tulette,26,,,263570000P0115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5980,4.933188,44.271071
2021-362788,2021-07-19,000001,Vente,180000,5243,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0118,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,115,4.934303,44.28438
2021-362788,2021-07-19,000001,Vente,180000,5243,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0118,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,275,4.934303,44.28438
2021-362788,2021-07-19,000001,Vente,180000,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0119,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.934101,44.284446
2021-362788,2021-07-19,000001,Vente,180000,,,COIGNET,B012,26790,26357,Tulette,26,,,263570000Y0119,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.934101,44.284446
2021-362834,2021-07-21,000001,Vente,614.5,,,LE PLAN,B030,26790,26357,Tulette,26,,,263570000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,1229,4.928724,44.301866
2021-362836,2021-07-21,000001,Vente,33820.6,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2690,4.977729,44.286086
2021-362836,2021-07-21,000001,Vente,33820.6,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11525,4.977591,44.284984
2021-362836,2021-07-21,000001,Vente,33820.6,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2046,4.976709,44.287202
2021-362836,2021-07-21,000001,Vente,33820.6,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0313,,,,,,,,,,,,,0,,,,,T,terres,,,14022,4.976709,44.286622
2021-362836,2021-07-21,000001,Vente,33820.6,,,CHARBONNOUZE,B008,26790,26357,Tulette,26,,,263570000L0315,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,463,4.976669,44.287543
2021-362906,2021-07-27,000001,Vente,230000,,,LA MOTTE,B024,26790,26357,Tulette,26,,,263570000B0426,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,335,4.927036,44.287337
2021-362906,2021-07-27,000001,Vente,230000,,,LA MOTTE,B024,26790,26357,Tulette,26,,,263570000B0427,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,85,4.927107,44.287223