siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025672809,00016,02567280900016,O,1956-01-01,NN,,,2013-05-27T08:59:21,true,4,,,,RUE,DU PUIT JAPIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20B,NAFRev2,N,-0.428886,46.363965,0.86,street,Rue du Puits Japie 79410 Échiré,79109_0371,G,RUE DU PUITS JAPIE,
025770470,00026,02577047000026,O,2020-08-24,12,2020,,2023-07-02T20:28:18,true,1,ZAC DES LUCS,384,,RUE,DES CHENES VERTS,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,17.23Z,NAFRev2,O,-0.426115,46.360378,0.95,housenumber,384 Rue des Chenes Verts 79410 Échiré,79109_0102_00384,G,384 RUE DES CHENES VERTS,
025772377,00013,02577237700013,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.02,NAP,N,,,0,,,,,,
025974460,00013,02597446000013,O,1959-01-01,NN,,9999ZZ,2015-03-17T00:10:32,true,4,,,,LD,LE MOULIN NEUF,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.6A,NAF1993,N,-0.444907,46.390872,0.78,locality,Moulin Neuf 79410 Échiré,79109_B084,G,MOULIN NEUF,
026070987,00024,02607098700024,O,1989-01-01,NN,,,,true,1,,160,,,GRANDE RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1994-04-03,F,,,,,70.2C,NAF1993,N,-0.416536,46.391066,0.79,housenumber,160 Grand Rue 79410 Échiré,79109_0220_00160,G,160 GRAND RUE,
026071753,00011,02607175300011,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,LD,TERNANTEUIL,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,-0.423559,46.411676,0.94,street,Grand Rue de Ternanteuil 79410 Échiré,79109_0442,G,GRAND RUE DE TERNANTEUIL,
026074260,00014,02607426000014,O,,,,,2011-02-01T04:05:53,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026075499,00017,02607549900017,O,,NN,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
026076562,00011,02607656200011,O,1960-01-01,NN,,,,true,1,,806,,RUE,DES GARENNES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.415432,46.384633,0.96,housenumber,806 Rue des Garennes 79410 Échiré,79109_0200_00806,G,806 RUE DES GARENNES,
026371468,00013,02637146800013,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026372391,00016,02637239100016,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,,,0,,,,,,
026473074,00016,02647307400016,O,,NN,,,,true,1,,,,LD,FIEF COUTANT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,-0.414435,46.383957,0.94,street,Rue du Fief Coutant 79410 Échiré,79109_0180,G,RUE DU FIEF COUTANT,
026672287,00021,02667228700021,O,1984-01-01,NN,,,2008-02-12T08:32:51,true,3,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
026772848,00037,02677284800037,O,2001-06-01,NN,,,2019-05-07T11:23:50,false,4,SARL EXPERTISES ST MARTIN,67,,RUE,DE LA POSTE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-0.41766,46.391606,0.95,housenumber,67 Rue de la Poste 79410 Échiré,79109_0340_00067,G,67 RUE DE LA POSTE,
026773044,00016,02677304400016,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,473,,,GRANDE RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4N,NAF1993,N,-0.416398,46.393869,0.79,housenumber,473 Grand Rue 79410 Échiré,79109_0220_00473,G,473 GRAND RUE,
026870063,00018,02687006300018,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
026870105,00017,02687010500017,O,,NN,,,,true,1,,,,LD,LE PEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-0.420318,46.407238,0.53,street,Impasse du Peu 79410 Échiré,79109_0325,G,IMPASSE DU PEU,
026871855,00016,02687185500016,O,,NN,,,,true,1,,63,,RUE,ANDROLET,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,70.3A,NAF1993,N,-0.416557,46.394775,0.9,housenumber,63 Rue d'Androlet 79410 Échiré,79109_0040_00063,G,63 RUE D ANDROLET,
026970087,00065,02697008700065,O,1999-01-01,,,,,false,3,,737,,,COTE DE CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4C,NAF1993,N,-0.416726,46.388963,0.96,housenumber,737 Cote de Chaillot 79410 Échiré,79109_0070_00737,G,737 COTE DE CHAILLOT,
026971580,00019,02697158000019,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026971598,00011,02697159800011,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,LD,ANDROLET,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.417126,46.397289,0.94,street,Rue d'Androlet 79410 Échiré,79109_0040,G,RUE D ANDROLET,
026980219,00021,02698021900021,O,,,,,,true,1,,,,RUE,D'ANDROLET,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.417126,46.397289,0.96,street,Rue d'Androlet 79410 Échiré,79109_0040,G,RUE D ANDROLET,
027070499,00010,02707049900010,O,,NN,,1013BZ,2015-03-17T00:10:35,true,1,,699,,,COTE DU CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,O,-0.416742,46.388636,0.83,housenumber,699 Cote de Chaillot 79410 Échiré,79109_0070_00699,G,699 COTE DE CHAILLOT,
027171313,00011,02717131300011,O,,NN,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
027171321,00014,02717132100014,O,,NN,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
027171776,00019,02717177600019,O,1971-01-01,,,9602AA,2015-03-17T00:10:35,true,1,,10,,PL,DES POMPES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,93.0D,NAF1993,N,-0.414496,46.391231,0.61,housenumber,10 Place de la Pompe 79410 Échiré,79109_0330_00010,G,10 PLACE DE LA POMPE,
027271980,00016,02727198000016,O,1972-01-01,NN,,,,true,5,,343,,RUE,GRANDE RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,-0.416537,46.39279,0.69,housenumber,343 Grand Rue 79410 Échiré,79109_0220_00343,G,343 GRAND RUE,
027280387,00021,02728038700021,O,2003-03-01,02,2020,,2023-04-14T08:48:11,true,4,ZONE INDUSTRIELLE LE LUC,8,,,ZI LE LUC,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,43.22A,NAFRev2,N,-0.423197,46.36364,0.56,housenumber,8 Zone artisanale du Luc 79410 Échiré,79109_10qbva_00008,G,8 ZONE ARTISANALE DU LUC,
027370352,00018,02737035200018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-0.415975,46.391245,0.77,street,Rue de la Mairie 79410 Échiré,79109_0270,G,RUE DE LA MAIRIE,
066201120,00160,06620112000160,O,1998-12-31,NN,,,2015-05-14T03:07:44,false,4,ZA LES LUCS,,,RTE,PARTHENAY,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2014-01-01,F,LE FROID SABLAIS,,,,33.12Z,NAFRev2,O,-0.415605,46.401374,0.82,street,Route de Parthenay 79410 Échiré,79109_0320,G,ROUTE DE PARTHENAY,
066201120,01010,06620112001010,O,2014-01-01,03,2020,,2022-08-29T09:03:02,false,1,ZA DU LUC,111,,RUE,DES LONGEES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2014-01-01,A,JF CESBRON,,,,33.12Z,NAFRev2,O,-0.427503,46.363278,0.95,housenumber,111 Rue des Longées 79410 Échiré,79109_0238_00111,G,111 RUE DES LONGEES,
067201244,00133,06720124400133,O,2020-01-20,11,2020,,2022-08-29T09:03:03,false,1,ZONE ARTISANALE DU LUC,470,,RUE,DU PUITS JAPIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-0.430156,46.362205,0.96,housenumber,470 Rue du Puits Japie 79410 Échiré,79109_0371_00470,G,470 RUE DU PUITS JAPIE,
067201244,00141,06720124400141,O,2020-01-20,03,2020,,2022-08-29T09:03:03,false,1,ZA LE LUC - LES CARREAUX,,,RUE,DES CHENES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,77.31Z,NAFRev2,O,-0.428787,46.361412,0.94,street,Rue des Chenes Verts 79410 Échiré,79109_0102,G,RUE DES CHENES VERTS,
217901099,00010,21790109900010,O,1983-03-01,12,2020,,2022-08-29T09:09:04,true,4,,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
217901099,00028,21790109900028,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,4,,200,,RUE,LEO DESAIVRE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MELUSINE,,,,85.10Z,NAFRev2,N,-0.421452,46.388503,0.8,street,Rue Léo Desaivre 79410 Échiré,79109_0230,G,RUE LEO DESAIVRE,
217901099,00036,21790109900036,O,1983-12-21,11,2020,,2022-08-29T09:09:04,false,4,,240,,RUE,LEO DESAIVRE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.421571,46.388547,0.95,housenumber,240 Rue Léo Desaivre 79410 Échiré,79109_0230_00240,G,240 RUE LEO DESAIVRE,
217901099,00044,21790109900044,O,1983-12-21,NN,,,,false,3,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901099,00051,21790109900051,O,1997-12-01,NN,,,,false,4,MAIRIE,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2002-06-06,F,Z.A.E. LA COUTURE A ECHIRE,,,,70.2C,NAF1993,N,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,D,RUE DE LA MAIRIE,
217901099,00069,21790109900069,O,1997-12-01,NN,,,,false,3,MAIRIE,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT DE ECHIRE,,,,90.0A,NAF1993,N,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,D,RUE DE LA MAIRIE,
217901099,00077,21790109900077,O,1997-12-01,NN,,,2006-10-26T23:41:44,false,4,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2004-02-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
217901099,00085,21790109900085,O,2011-01-01,,,,2023-06-05T14:37:08,false,1,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2011-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
217901099,00093,21790109900093,O,2016-01-01,,,,2023-06-05T14:42:45,false,1,MAIRIE,1,,PL,DE L EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DE LA COUTURE,,,,42.99Z,NAFRev2,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
247900103,00018,24790010300018,O,1983-03-01,NN,,,2006-12-05T14:54:58,false,6,MAIRIE,1,,PL,DE L EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,75.1G,NAFRev1,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
247900103,00026,24790010300026,O,1989-07-15,12,2020,,2022-08-29T09:09:49,false,5,,200,,RUE,DES ECOLES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES OURNEAUX,,,,87.30A,NAFRev2,N,-0.419118,46.390079,0.96,housenumber,200 Rue des Ecoles 79410 Échiré,79109_0140_00200,G,200 RUE DES ECOLES,
247900103,00034,24790010300034,O,2005-05-11,11,2020,,2022-08-29T09:09:49,true,4,,1134,,RUE,DE LA GARE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,84.11Z,NAFRev2,O,-0.407933,46.391105,0.96,housenumber,1134 Rue de la Gare 79410 Échiré,79109_0190_01134,G,1134 RUE DE LA GARE,
247900434,00017,24790043400017,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1999-12-31,F,ST GELAIS,,,,75.1A,NAF1993,O,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,G,RUE DE LA MAIRIE,
247900434,00025,24790043400025,O,1995-03-30,NN,,,2006-11-25T09:08:49,false,4,MAIRIE,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,D,RUE DE LA MAIRIE,
257901561,00015,25790156100015,O,1982-04-01,NN,,,2015-05-14T03:48:04,true,5,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
257901850,00020,25790185000020,O,2000-07-31,03,2020,,2022-08-29T09:10:12,true,3,,,,,BEAULIEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.458468,46.388895,0.93,street,Lieu dit Beaulieu 79410 Échiré,79109_u6eg1c,G,LIEU DIT BEAULIEU,
257901850,00038,25790185000038,O,2002-09-30,NN,,,2014-08-25T15:13:39,false,4,,,,,BEAULIEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE PREVENTION,,,,36.00Z,NAFRev2,N,-0.458468,46.388895,0.93,street,Lieu dit Beaulieu 79410 Échiré,79109_u6eg1c,G,LIEU DIT BEAULIEU,
257901850,00061,25790185000061,O,2007-01-04,11,2020,,2023-06-22T13:49:35,false,2,,,,,BEAULIEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRODUCTION,,,,36.00Z,NAFRev2,N,-0.458468,46.388895,0.93,street,Lieu dit Beaulieu 79410 Échiré,79109_u6eg1c,G,LIEU DIT BEAULIEU,
257901850,00079,25790185000079,O,2007-01-04,,,,2023-06-22T13:50:36,false,2,,,,,BEAULIEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DISTRIBUTION,,,,36.00Z,NAFRev2,N,-0.458468,46.388895,0.93,street,Lieu dit Beaulieu 79410 Échiré,79109_u6eg1c,G,LIEU DIT BEAULIEU,
267904019,00010,26790401900010,O,1995-12-25,NN,,,2010-06-26T03:16:18,true,2,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
267981439,00016,26798143900016,O,2000-01-01,,,,2010-06-26T03:16:21,true,3,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
277900171,00012,27790017100012,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297900425,00010,29790042500010,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,G,RUE DE LA MAIRIE,
297900433,00014,29790043300014,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,-0.415975,46.391245,0.92,street,Rue de la Mairie 79410 Échiré,79109_0270,G,RUE DE LA MAIRIE,
297902058,00017,29790205800017,O,1999-01-01,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,1,,PL,DE L'EGLISE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.41551,46.391562,0.84,housenumber,1 Place de l'Eglise 79410 Échiré,79109_0150_00001,G,1 PLACE DE L EGLISE,
300325453,00011,30032545300011,O,1966-01-01,NN,,9602AA,2015-03-17T00:10:48,true,4,,24,,RUE,DE LA MAIRIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,-0.415877,46.391301,0.95,housenumber,24 Rue de la Mairie 79410 Échiré,79109_0270_00024,G,24 RUE DE LA MAIRIE,
300718582,00079,30071858200079,O,2010-10-15,NN,,,2014-06-13T23:51:15,true,2,ZI DU LUC,,,RUE,DU PUITS JAPIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,42.22Z,NAFRev2,O,-0.428886,46.363965,0.96,street,Rue du Puits Japie 79410 Échiré,79109_0371,G,RUE DU PUITS JAPIE,
301454880,00016,30145488000016,O,1975-01-01,NN,,,2006-11-25T09:13:09,true,3,,337,,RUE,D ANDROLET,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,-0.417309,46.396926,0.96,housenumber,337 Rue d'Androlet 79410 Échiré,79109_0040_00337,G,337 RUE D ANDROLET,
302471412,00031,30247141200031,O,2005-08-01,,,4322AZ,2015-07-28T04:45:14,true,5,,,,LD,LA LOGETTE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,N,-0.439441,46.356795,0.92,street,Lieu dit la Logette 79410 Échiré,79109_cb0hbj,G,LIEU DIT LA LOGETTE,
303762926,00036,30376292600036,O,1990-07-14,NN,,,,false,3,,695,,RUE,DE GARENNES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.414642,46.385719,0.87,housenumber,695 Rue des Garennes 79410 Échiré,79109_0200_00695,G,695 RUE DES GARENNES,
304079635,00047,30407963500047,O,1998-09-19,,,,,true,1,,,,LD,COTEAU DES ROCHES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4H,NAF1993,N,-0.402741,46.400111,0.94,locality,Coteau des Roches 79410 Échiré,79109_B045,G,COTEAU DES ROCHES,
304378201,00012,30437820100012,O,,NN,,9999ZZ,2015-03-17T00:11:23,true,1,,544,,,COTE DU CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.416593,46.387305,0.83,housenumber,544 Cote de Chaillot 79410 Échiré,79109_0070_00544,G,544 COTE DE CHAILLOT,
304817281,00062,30481728100062,O,2017-06-30,11,2020,,2022-08-29T09:12:04,false,1,ZAC DE LUC,34,,RUE,DU PUITS JAPIE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,46.74B,NAFRev2,O,-0.427002,46.366011,0.96,housenumber,34 Rue du Puits Japie 79410 Échiré,79109_0371_00034,G,34 RUE DU PUITS JAPIE,
304985518,00014,30498551800014,O,,NN,,,,true,1,,,,RTE,DE ST GELAIS,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,-0.399296,46.388767,0.74,street,Route de Saint-gelais 79410 Échiré,79109_0420,G,ROUTE DE SAINT GELAIS,
305220360,00013,30522036000013,O,1976-01-01,NN,,4120AZ,2015-03-17T00:11:34,false,4,,,,,LE PEU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.2A,NAF1993,O,-0.420318,46.407238,0.53,street,Impasse du Peu 79410 Échiré,79109_0325,G,IMPASSE DU PEU,
305220360,00021,30522036000021,O,1998-02-01,11,2020,4120AZ,2022-08-29T09:12:11,true,4,,1186,,RUE,DE LA GARE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,43.99C,NAFRev2,O,-0.405133,46.387267,0.96,housenumber,1186 Rue de la Gare 79410 Échiré,79109_0190_01186,G,1186 RUE DE LA GARE,
305377350,00049,30537735000049,O,2007-05-02,,,2370ZZ,2015-03-17T00:11:36,false,3,,,,,COTE DE CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2010-04-15,F,ETS C.  BONNEAUD,,,,96.03Z,NAFRev2,N,-0.41636,46.386526,0.96,street,Cote de Chaillot 79410 Échiré,79109_0070,G,COTE DE CHAILLOT,
305426264,00019,30542626400019,O,1976-01-01,NN,,2370ZZ,2015-03-17T00:11:37,true,4,L ALOUETTE,96,,RUE,DE LA VEE VERTE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,26.7Z,NAFRev1,N,-0.412683,46.402473,0.95,housenumber,96 Rue de la Vée Verte 79410 Échiré,79109_0446_00096,G,96 RUE DE LA VEE VERTE,
306037979,00011,30603797900011,O,,,,,,true,1,,16,,,HAMEAU LES CHAMPS,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.398513,46.38668,0.79,street,Rue du Hameau des Champs 79410 Échiré,79109_0225,G,RUE DU HAMEAU DES CHAMPS,
307049015,02683,30704901502683,O,2008-01-01,02,2020,,2022-08-29T09:12:38,false,1,,17,,,GRANDE RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.41665,46.389959,0.77,housenumber,17 Grand Rue 79410 Échiré,79109_0220_00017,G,17 GRAND RUE,
307380741,00073,30738074100073,O,2004-01-01,NN,,4333ZZ,2015-03-17T00:11:56,true,3,ZA,,,,DU LUC,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,-0.422781,46.363219,0.93,street,Impasse du Luc 79410 Échiré,79109_0244,G,IMPASSE DU LUC,
308793587,00012,30879358700012,O,,NN,,,,true,1,,114,,,COTE DU CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1975-12-24,F,,,,,81.21,NAP,N,-0.416304,46.383478,0.83,housenumber,114 Cote de Chaillot 79410 Échiré,79109_0070_00114,G,114 COTE DE CHAILLOT,
308816685,00017,30881668500017,O,,NN,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309046829,00045,30904682900045,O,1995-12-05,NN,,,2018-04-17T19:31:22,true,4,CHATEAU GAILLARD,,,,CHATEAU GAILLARD,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-0.426999,46.398114,0.94,street,Château Gaillard 79410 Échiré,79109_B035,G,CHATEAU GAILLARD,
309303022,00011,30930302200011,O,,,,,,true,1,,,,LD,GUE MOREAU,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.5747421,47.2341089,0.89,poi,Gué Moreau (Tunnel) Nantes,https://osm.org/way/481690483,G,,
309393403,00014,30939340300014,O,1900-01-01,NN,,,2013-06-02T03:54:03,true,4,,,,RTE,DE SAINT GELAIS,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.21Z,NAFRev2,N,-0.399296,46.388767,0.87,street,Route de Saint-gelais 79410 Échiré,79109_0420,G,ROUTE DE SAINT GELAIS,
309442119,00017,30944211900017,O,1977-01-01,NN,,4520BC,2015-03-17T00:12:12,true,3,,16,,RUE,DE LA CROIX,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.411135,46.384472,0.83,street,Rue de la Croix 79410 Échiré,79109_0130,G,RUE DE LA CROIX,
309912178,00022,30991217800022,O,,,,,,true,1,,,,,GRAND RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,67.01,NAP,N,-0.416756,46.391915,0.96,street,Grand Rue 79410 Échiré,79109_0220,G,GRAND RUE,
310311022,00019,31031102200019,O,,,,,,true,1,,,,,FIEF COUTANT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.11,NAP,N,-0.414435,46.383957,0.94,street,Rue du Fief Coutant 79410 Échiré,79109_0180,G,RUE DU FIEF COUTANT,
310389028,00013,31038902800013,O,,NN,,9999ZZ,2015-03-17T00:12:24,true,1,,,,,LES CHAMPS,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.60,NAP,N,-0.401057,46.386608,0.95,street,les Champs 79410 Échiré,79109_tvrole,G,LES CHAMPS,
310655600,00024,31065560000024,O,1992-01-01,,,,,false,2,,78,,,COTE DE CHAILLOT,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.41653,46.383168,0.96,housenumber,78 Cote de Chaillot 79410 Échiré,79109_0070_00078,G,78 COTE DE CHAILLOT,
311312284,00038,31131228400038,O,2013-05-01,,,,2015-03-02T11:55:30,true,2,,189,,RUE,DE LA POSE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,13.99Z,NAFRev2,N,-0.412747,46.391777,0.71,housenumber,189 Rue de la Gare 79410 Échiré,79109_0190_00189,G,189 RUE DE LA GARE,
311436059,00027,31143605900027,O,1980-06-01,NN,,,,false,3,,31,,RUE,DU R P BIZARD,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,85.1C,NAF1993,N,-0.417732,46.382592,0.79,housenumber,31 Rue du Reverend Pere Bizard 79410 Échiré,79109_0415_00031,G,31 RUE DU REVEREND PERE BIZARD,
311436059,00035,31143605900035,O,1992-10-11,,,,2009-02-01T05:13:48,true,4,,500,,RUE,DES ECOLES,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-0.423128,46.38973,0.96,housenumber,500 Rue des Ecoles 79410 Échiré,79109_0140_00500,G,500 RUE DES ECOLES,
312009483,00032,31200948300032,O,2002-10-01,,,,2009-10-08T20:03:41,false,2,,,,,ZONE ARTISANALE LE LUC,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4L,NAF1993,O,-0.422799,46.363358,0.86,street,Zone artisanale du Luc 79410 Échiré,79109_10qbva,G,ZONE ARTISANALE DU LUC,
312027618,00015,31202761800015,O,,,,,,true,1,,279,,,GRAND RUE,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.45,NAP,N,-0.416724,46.392206,0.96,housenumber,279 Grand Rue 79410 Échiré,79109_0220_00279,G,279 GRAND RUE,
312369135,00016,31236913500016,O,,,,,,true,1,,,,,,79410,ECHIRE,,,79109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,