id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-262991,2020-01-02,000001,Vente,312000,10,A,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0202,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,700,-3.486862,48.792218
2020-262991,2020-01-02,000001,Vente,312000,10,A,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0202,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,146,-3.486862,48.792218
2020-262991,2020-01-02,000001,Vente,312000,,,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0203,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-3.48657,48.792486
2020-262991,2020-01-02,000001,Vente,312000,,,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-3.486804,48.79251
2020-263046,2020-01-29,000001,Vente,278200,2,,RUE DES DUNES,0007,22560,22198,Pleumeur-Bodou,22,,,22198000AB0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-3.581386,48.799885
2020-263046,2020-01-29,000001,Vente,278200,,,LE DOURLIN,B546,22560,22198,Pleumeur-Bodou,22,,,22198000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.581365,48.799693
2020-263046,2020-01-29,000001,Vente,278200,,,LE DOURLIN,B546,22560,22198,Pleumeur-Bodou,22,,,22198000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,644,-3.581365,48.799693
2020-263047,2020-01-23,000001,Vente,145000,,,CLOS ARGUIBEL,B219,22560,22198,Pleumeur-Bodou,22,,,22198000BC0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1761,-3.520602,48.804369
2020-263087,2020-01-08,000001,Vente,190000,,,GUERADUR,B608,22560,22198,Pleumeur-Bodou,22,,,22198000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,335,-3.496022,48.785101
2020-263087,2020-01-08,000001,Vente,190000,98,,VC HENT COZ GWERADUR,0215,22560,22198,Pleumeur-Bodou,22,,,22198000ZK0053,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-3.495534,48.784676
2020-263087,2020-01-08,000001,Vente,190000,98,,VC HENT COZ GWERADUR,0215,22560,22198,Pleumeur-Bodou,22,,,22198000ZK0053,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1425,-3.495534,48.784676
2020-263160,2020-01-27,000001,Vente,300000,6381,,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0039,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,1935,-3.486339,48.792347
2020-263160,2020-01-27,000001,Vente,300000,6381,,CRECH AR GALL,B462,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0039,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,-3.486339,48.792347
2020-263160,2020-01-27,000001,Vente,300000,,,COZ MOGUEROU,B445,22560,22198,Pleumeur-Bodou,22,,,22198000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,122,-3.486081,48.792146
2020-263162,2020-01-27,000001,Vente,130000,33,,RUE DU ROI ARTHUR,0061,22560,22198,Pleumeur-Bodou,22,,,22198000AD0340,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,752,-3.567657,48.800811
2020-263189,2020-02-13,000001,Vente,255000,17,,VC COTE DE BOUDILLEO,0144,22560,22198,Pleumeur-Bodou,22,,,22198000ZN0114,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,851,-3.521511,48.775784
2020-263189,2020-02-13,000001,Vente,255000,17,,VC COTE DE BOUDILLEO,0144,22560,22198,Pleumeur-Bodou,22,,,22198000ZN0114,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-3.521511,48.775784
2020-263190,2020-02-06,000002,Vente,340000,6067,,TY POAS,D524,22560,22198,Pleumeur-Bodou,22,,,221980000D0583,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,957,-3.503832,48.765595
2020-263190,2020-02-06,000002,Vente,340000,,,LIORS HELARY,C016,22560,22198,Pleumeur-Bodou,22,,,221980000D0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,-3.502905,48.765794
2020-263190,2020-02-06,000002,Vente,340000,,,PARC AR PLACEN,C421,22560,22198,Pleumeur-Bodou,22,,,221980000D1108,,,,,,,,,,,,,0,,,,,T,terres,,,520,-3.502542,48.766083
2020-263190,2020-02-06,000002,Vente,340000,,,LIORS COZ,B999,22560,22198,Pleumeur-Bodou,22,,,221980000D1810,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.503684,48.766153
2020-263190,2020-02-06,000002,Vente,340000,,,PARC BRIQUIR,C590,22560,22198,Pleumeur-Bodou,22,,,221980000D1812,,,,,,,,,,,,,0,,,,,T,terres,,,878,-3.503992,48.765704
2020-263190,2020-02-06,000002,Vente,340000,,,LIORS HELARY,C016,22560,22198,Pleumeur-Bodou,22,,,221980000D1813,,,,,,,,,,,,,0,,,,,T,terres,,,4013,-3.503441,48.765919
2020-263190,2020-02-06,000002,Vente,340000,,,AR GAREN,B060,22560,22198,Pleumeur-Bodou,22,,,221980000D1815,,,,,,,,,,,,,0,,,,,P,prés,,,596,-3.502905,48.765703
2020-263190,2020-02-06,000002,Vente,340000,,,TY POAS,D524,22560,22198,Pleumeur-Bodou,22,,,221980000D1817,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,-3.503678,48.765413
2020-263190,2020-02-06,000002,Vente,340000,,,AR BRIGANTEN,B042,22560,22198,Pleumeur-Bodou,22,,,221980000D1820,,,,,,,,,,,,,0,,,,,T,terres,,,147,-3.503904,48.765436
2020-263190,2020-02-06,000002,Vente,340000,,,TY POAS,D524,22560,22198,Pleumeur-Bodou,22,,,221980000D1821,,,,,,,,,,,,,0,,,,,L,landes,,,1691,-3.502752,48.766063
2020-263193,2020-02-07,000001,Vente,400500,11,,CHE D'AN ERVILLIO,0023,22560,22198,Pleumeur-Bodou,22,,,22198000AD0152,,,,,,,,,,,,,0,1,Maison,191,8,J,jardins,,,2115,-3.567428,48.806317
2020-263193,2020-02-07,000001,Vente,400500,11,,CHE D'AN ERVILLIO,0023,22560,22198,Pleumeur-Bodou,22,,,22198000AD0152,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,113,-3.567428,48.806317
2020-263199,2020-01-30,000001,Vente,240000,19,D,RUE DES PLAGES,0485,22560,22198,Pleumeur-Bodou,22,,,22198000AE1267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,411,-3.537959,48.814684
2020-263199,2020-01-30,000001,Vente,240000,,,RUE DES PLAGES,0485,22560,22198,Pleumeur-Bodou,22,,,22198000AE1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-3.53809,48.814854
2020-263210,2020-02-19,000001,Vente,380000,8,,RUE DE QUATRE VENTS,0058,22560,22198,Pleumeur-Bodou,22,,,22198000AD0374,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,499,-3.569844,48.80258
2020-263210,2020-02-19,000001,Vente,380000,,,L'ILE GRANDE,B647,22560,22198,Pleumeur-Bodou,22,,,22198000AD0375,,,,,,,,,,,,,0,,,,,L,landes,,,670,-3.569748,48.802241
2020-263210,2020-02-19,000001,Vente,380000,,,L'ILE GRANDE,B647,22560,22198,Pleumeur-Bodou,22,,,22198000AD1016,,,,,,,,,,,,,0,,,,,T,terres,,,163,-3.570007,48.802509
2020-263210,2020-02-19,000001,Vente,380000,,,ILE GRANDE,B646,22560,22198,Pleumeur-Bodou,22,,,22198000AD1018,,,,,,,,,,,,,0,,,,,L,landes,,,222,-3.569845,48.802167
2020-263271,2020-02-10,000001,Vente,123000,22,,VC HENT COZ GWERADUR,0215,22560,22198,Pleumeur-Bodou,22,,,22198000AH0281,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,916,-3.515579,48.775034
2020-263271,2020-02-10,000001,Vente,123000,22,,VC HENT COZ GWERADUR,0215,22560,22198,Pleumeur-Bodou,22,,,22198000AH0281,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,78,-3.515579,48.775034
2020-263314,2020-02-11,000001,Vente,68000,13,,VC HENT COZ GWERADUR,0215,22560,22198,Pleumeur-Bodou,22,,,22198000AH0109,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,59,-3.517248,48.774664
2020-263315,2020-02-10,000001,Vente,572000,7,,RUE DE TROUZ AR MOR,0617,22560,22198,Pleumeur-Bodou,22,,,22198000AE0150,,,,,,,,,,,,,0,1,Maison,237,13,S,sols,,,92,-3.539905,48.81527
2020-263315,2020-02-10,000001,Vente,572000,,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE0980,,,,,,,,,,,,,0,,,,,J,jardins,,,1211,-3.539759,48.815162
2020-263315,2020-02-10,000001,Vente,572000,,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE0980,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.539759,48.815162
2020-263323,2020-02-06,000001,Vente,200000,3,B,VC HENT PONT AR YAR,0505,22560,22198,Pleumeur-Bodou,22,,,22198000BH0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,-3.534984,48.785854
2020-263323,2020-02-06,000001,Vente,200000,3,B,VC HENT PONT AR YAR,0505,22560,22198,Pleumeur-Bodou,22,,,22198000BH0505,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,329,-3.534814,48.786085
2020-263323,2020-02-06,000001,Vente,200000,3,B,VC HENT PONT AR YAR,0505,22560,22198,Pleumeur-Bodou,22,,,22198000BH0505,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,600,-3.534814,48.786085
2020-263343,2020-02-25,000001,Vente,280000,7018,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE0577,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,2519,-3.533826,48.809468
2020-263343,2020-02-25,000001,Vente,280000,7018,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE0577,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,967,-3.533826,48.809468
2020-263414,2020-03-03,000001,Vente,94000,4,,ALL FLEURIE,0022,22560,22198,Pleumeur-Bodou,22,,,22198000AC0569,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,26,-3.576083,48.799983
2020-263419,2020-02-28,000001,Vente,377500,7,A,RTE DE SAINT SAMSON,0575,22560,22198,Pleumeur-Bodou,22,,,22198000ZL0119,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-3.498282,48.79039
2020-263419,2020-02-28,000001,Vente,377500,7,A,RTE DE SAINT SAMSON,0575,22560,22198,Pleumeur-Bodou,22,,,22198000ZL0119,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,530,-3.498282,48.79039
2020-263419,2020-02-28,000001,Vente,377500,7,A,RTE DE SAINT SAMSON,0575,22560,22198,Pleumeur-Bodou,22,,,22198000ZL0119,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2000,-3.498282,48.79039
2020-263439,2020-03-03,000001,Vente,143000,8,,RUE DES MESANGES,0040,22560,22198,Pleumeur-Bodou,22,,,221980000D0091,,,31,,,,,,,,,,1,1,Maison,102,5,,,,,,-3.519804,48.77063
2020-263505,2020-02-18,000001,Vente,187000,10,,RTE DU MENHIR,0038,22560,22198,Pleumeur-Bodou,22,,,22198000BH0067,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,840,-3.53296,48.784866
2020-263604,2020-03-19,000001,Vente,155000,5445,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE0451,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,63,-3.525551,48.806267
2020-263604,2020-03-19,000001,Vente,155000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE0452,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.525467,48.806287
2020-263604,2020-03-19,000001,Vente,155000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE0452,,,,,,,,,,,,,0,,,,,J,jardins,,,865,-3.525467,48.806287
2020-263665,2020-03-09,000001,Vente,144000,4,,RUE DES HIRONDELLES,0013,22560,22198,Pleumeur-Bodou,22,,,221980000D1204,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,432,-3.51797,48.77073
2020-263715,2020-04-21,000001,Vente,100000,,,CREC H AR PELLET,D590,22560,22198,Pleumeur-Bodou,22,,,22198000ZB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1987,-3.548099,48.789718
2020-263732,2020-05-07,000001,Vente,275000,9000,,CHE DE LANDRELLEC,0409,22560,22198,Pleumeur-Bodou,22,,,22198000AE1113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-3.534708,48.812715
2020-263732,2020-05-07,000001,Vente,275000,9000,,CHE DE LANDRELLEC,0409,22560,22198,Pleumeur-Bodou,22,,,22198000AE1113,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,625,-3.534708,48.812715
2020-263737,2020-05-15,000001,Vente,53000,,,LIORS COSTY,B998,22560,22198,Pleumeur-Bodou,22,,,22198000BA0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-3.525067,48.811611
2020-263737,2020-05-15,000001,Vente,53000,13,,RTE DU GWERN,0320,22560,22198,Pleumeur-Bodou,22,,,22198000BA0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-3.5252,48.811602
2020-263741,2020-05-13,000001,Vente,614806,24,B,RTE DE KERENOC,0345,22560,22198,Pleumeur-Bodou,22,,,22198000AE1201,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,-3.529118,48.806374
2020-263741,2020-05-13,000001,Vente,614806,24,B,RTE DE KERENOC,0345,22560,22198,Pleumeur-Bodou,22,,,22198000AE1201,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,714,-3.529118,48.806374
2020-263871,2020-05-25,000001,Vente,170000,5799,,COAT HOUEZAN,B366,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0072,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,2402,-3.523052,48.79689
2020-263871,2020-05-25,000001,Vente,170000,5799,,COAT HOUEZAN,B366,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0072,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,500,-3.523052,48.79689
2020-263871,2020-05-25,000001,Vente,170000,5799,,COAT HOUEZAN,B366,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0072,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-3.523052,48.79689
2020-263890,2020-05-14,000001,Vente,157100,8,,VC HENT AR GOUENT,0310,22560,22198,Pleumeur-Bodou,22,,,22198000AH0073,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,310,-3.517793,48.774795
2020-263919,2020-06-05,000001,Vente,220000,6424,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0172,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,-3.537088,48.79893
2020-263919,2020-06-05,000001,Vente,220000,6424,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0172,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,1412,-3.537088,48.79893
2020-263935,2020-06-10,000001,Vente,180000,7623,,L'ILE GRANDE,B647,22560,22198,Pleumeur-Bodou,22,,,22198000AC0710,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,654,-3.573606,48.801117
2020-263935,2020-06-10,000001,Vente,180000,,,ILE GRANDE,B646,22560,22198,Pleumeur-Bodou,22,,,22198000AC0713,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-3.573507,48.80112
2020-263949,2020-06-09,000001,Vente,24000,,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE1350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,259,-3.538945,48.813928
2020-263955,2020-05-26,000001,Vente,160000,4,,IMP DU BROUSTER,0170,22560,22198,Pleumeur-Bodou,22,,,22198000BD0046,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,676,-3.528989,48.802651
2020-263955,2020-05-26,000001,Vente,160000,,,TOUL AR GROAS,D499,22560,22198,Pleumeur-Bodou,22,,,22198000BD0330,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.528844,48.802848
2020-264042,2020-06-18,000002,Vente,36000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1363,,,,,,,,,,,,,0,,,,,T,terres,,,536,-3.527035,48.808742
2020-264154,2020-06-12,000002,Vente,1,52,,RTE DE TREBEURDEN,0066,22560,22198,Pleumeur-Bodou,22,,,221980000E2907,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.531405,48.770374
2020-264163,2020-06-09,000001,Vente,84000,8,,IMP DU BOIS LE PONCIN,0035,22560,22198,Pleumeur-Bodou,22,,,221980000D1741,,,8,,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.514536,48.77457
2020-264183,2020-06-26,000001,Vente,505000,6721,F,CHE DE KERENOC IZELLAN,0344,22560,22198,Pleumeur-Bodou,22,,,22198000AE0596,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,681,-3.531399,48.806669
2020-264183,2020-06-26,000001,Vente,505000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-3.531158,48.806714
2020-264183,2020-06-26,000001,Vente,505000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1049,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.53175,48.806406
2020-264183,2020-06-26,000001,Vente,505000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-3.531597,48.80665
2020-264183,2020-06-26,000001,Vente,505000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-3.531266,48.80658
2020-264183,2020-06-26,000001,Vente,505000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1166,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.53106,48.80659
2020-264191,2020-06-26,000001,Vente,220000,20,,RTE DE L ILE GRANDE,0325,22560,22198,Pleumeur-Bodou,22,,,221980000E2080,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1338,-3.551993,48.790259
2020-264191,2020-06-26,000001,Vente,220000,20,,RTE DE L ILE GRANDE,0325,22560,22198,Pleumeur-Bodou,22,,,221980000E2080,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,171,-3.551993,48.790259
2020-264216,2020-07-13,000001,Vente,350000,10,,RTE DE KERVEGANNO,0380,22560,22198,Pleumeur-Bodou,22,,,221980000B0126,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,2000,-3.532496,48.814337
2020-264216,2020-07-13,000001,Vente,350000,10,,RTE DE KERVEGANNO,0380,22560,22198,Pleumeur-Bodou,22,,,221980000B0126,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,1240,-3.532496,48.814337
2020-264216,2020-07-13,000001,Vente,350000,10,,RTE DE KERVEGANNO,0380,22560,22198,Pleumeur-Bodou,22,,,221980000B0126,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-3.532496,48.814337
2020-264291,2020-07-18,000001,Vente,550000,15,,RTE DE KERALIES,0335,22560,22198,Pleumeur-Bodou,22,,,22198000BD0143,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1406,-3.526799,48.799923
2020-264291,2020-07-18,000001,Vente,550000,15,,RTE DE KERALIES,0335,22560,22198,Pleumeur-Bodou,22,,,22198000BD0143,,,,,,,,,,,,,0,1,Maison,61,3,L,landes,,,13900,-3.526799,48.799923
2020-264291,2020-07-18,000001,Vente,550000,15,,RTE DE KERALIES,0335,22560,22198,Pleumeur-Bodou,22,,,22198000BD0143,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,2868,-3.526799,48.799923
2020-264291,2020-07-18,000001,Vente,550000,15,,RTE DE KERALIES,0335,22560,22198,Pleumeur-Bodou,22,,,22198000BD0143,,,,,,,,,,,,,0,1,Maison,61,3,BR,futaies résineuses,,,1260,-3.526799,48.799923
2020-264295,2020-07-09,000001,Vente,295000,3,,IMP DU TI GWARD,0076,22560,22198,Pleumeur-Bodou,22,,,22198000AD0358,,,,,,,,,,,,,0,1,Maison,93,1,S,sols,,,497,-3.569444,48.801658
2020-264295,2020-07-09,000001,Vente,295000,3,,IMP DU TI GWARD,0076,22560,22198,Pleumeur-Bodou,22,,,22198000AD0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-3.569444,48.801658
2020-264313,2020-07-06,000001,Vente,370000,,,LANDRELLEC,B757,22560,22198,Pleumeur-Bodou,22,,,22198000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1986,-3.541216,48.814557
2020-264313,2020-07-06,000001,Vente,370000,1,,ALL DES STERNES,0587,22560,22198,Pleumeur-Bodou,22,,,22198000AE0164,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,394,-3.540894,48.814654
2020-264344,2020-07-03,000001,Vente,190000,3,,FEUNTEUNIOU,B555,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0090,,,,,,,,,,,,,0,1,Maison,72,5,AG,terrains d'agrément,,,621,-3.481335,48.784609
2020-264344,2020-07-03,000001,Vente,190000,3,,FEUNTEUNIOU,B555,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0090,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,500,-3.481335,48.784609
2020-264344,2020-07-03,000001,Vente,190000,,,FEUNTEUNIOU,B555,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0092,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.481578,48.784779
2020-264345,2020-07-20,000001,Vente,243000,13,,VC HENT AN AVADO,0110,22560,22198,Pleumeur-Bodou,22,,,22198000ZI0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1798,-3.488728,48.787157
2020-264345,2020-07-20,000001,Vente,243000,,,AN NAVADOU,B029,22560,22198,Pleumeur-Bodou,22,,,22198000ZI0095,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.488748,48.786919
2020-264350,2020-07-23,000001,Vente,60000,5172,,ILE GRANDE,B646,22560,22198,Pleumeur-Bodou,22,,,22198000AC0502,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,156,-3.574197,48.80076
2020-264375,2020-07-01,000001,Vente,380,,,AR HOURTIL,B083,22560,22198,Pleumeur-Bodou,22,,,22198000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,952,-3.568662,48.80727
2020-264388,2020-07-27,000001,Vente,255450,7390,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0161,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1769,-3.536101,48.796729
2020-264388,2020-07-27,000001,Vente,255450,7390,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1769,-3.536101,48.796729
2020-264388,2020-07-27,000001,Vente,255450,7390,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-3.536101,48.796729
2020-264388,2020-07-27,000001,Vente,255450,7390,,KERVEGAN,B732,22560,22198,Pleumeur-Bodou,22,,,22198000ZC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.536101,48.796729
2020-264394,2020-07-22,000002,Echange,44000,,,ROZ AR PRAT,D359,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0185,,,,,,,,,,,,,0,,,,,S,sols,,,378,-3.471179,48.785156
2020-264395,2020-07-22,000003,Echange,104000,,,LIORS CANAP,B994,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0218,,,,,,,,,,,,,0,,,,,T,terres,,,204,-3.470462,48.785368
2020-264395,2020-07-22,000003,Echange,104000,,,VERGER AN TY,D529,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,622,-3.470534,48.785512
2020-264395,2020-07-22,000003,Echange,104000,1,,ROZ AR PRAT,D359,22560,22198,Pleumeur-Bodou,22,,,22198000ZH0222,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,732,-3.470758,48.785386
2020-264414,2020-07-30,000001,Vente,1500,,,ARVANEL,B157,22560,22198,Pleumeur-Bodou,22,,,22198000BA0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,-3.505401,48.805253
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0281,,,,,,,,,,,,,0,,,,,L,landes,,,5043,-3.556743,48.804442
2020-264416,2020-07-17,000001,Vente,2234900,7737,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0282,,,,,,,,,,,,,0,1,Maison,92,3,L,landes,,,1972,-3.556749,48.80404
2020-264416,2020-07-17,000001,Vente,2234900,7738,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0283,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,8835,-3.556785,48.803711
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-3.557478,48.803617
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0285,,,,,,,,,,,,,0,,,,,L,landes,,,3372,-3.55781,48.803352
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5438,-3.556669,48.802935
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,463,-3.556104,48.803076
2020-264416,2020-07-17,000001,Vente,2234900,6598,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,576,-3.555853,48.803164
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6837,-3.55544,48.8034
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0290,,,,,,,,,,,,,0,,,,,P,prés,,,285,-3.555627,48.803011
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-3.55577,48.802925
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0292,,,,,,,,,,,,,0,,,,,L,landes,,,1475,-3.556355,48.802315
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0293,,,,,,,,,,,,,0,,,,,L,landes,,,3345,-3.555762,48.802311
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6242,-3.554861,48.802653
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0295,,,,,,,,,,,,,0,,,,,L,landes,,,6823,-3.5555,48.801479
2020-264416,2020-07-17,000001,Vente,2234900,,,ILE DAVAL,B644,22560,22198,Pleumeur-Bodou,22,,,22198000AD0296,,,,,,,,,,,,,0,,,,,L,landes,,,4675,-3.556128,48.801873
2020-264418,2020-07-29,000001,Vente,415000,5727,,POULL PRAT,D140,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0040,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,4439,-3.540007,48.782253
2020-264418,2020-07-29,000001,Vente,415000,5727,,POULL PRAT,D140,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0040,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-3.540007,48.782253
2020-264418,2020-07-29,000001,Vente,415000,,,PARC AR GUER,C351,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-3.540152,48.781698
2020-264418,2020-07-29,000001,Vente,415000,,,PARC NEVEZ,C877,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,22887,-3.541506,48.781229
2020-264418,2020-07-29,000001,Vente,415000,,,AR LIORS,B096,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,13274,-3.541271,48.782466
2020-264418,2020-07-29,000001,Vente,415000,,,POULL PRAT,D140,22560,22198,Pleumeur-Bodou,22,,,22198000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,86,-3.540268,48.782617
2020-264429,2020-07-24,000001,Vente,69000,,,KERENOC,B706,22560,22198,Pleumeur-Bodou,22,,,22198000AE1362,,,,,,,,,,,,,0,,,,,T,terres,,,998,-3.527251,48.808958