siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203527,00010,21020352700010,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
210203527,00028,21020352700028,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203527,00036,21020352700036,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,5,,12,,RUE,DU CHAT NOIR,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.349867,49.27362,0.95,housenumber,12 Rue du Chat Noir 02210 Hartennes-et-Taux,02372_0002_00012,G,12 RUE DU CHAT NOIR,
210203527,00044,21020352700044,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
240200303,00016,24020030300016,O,1983-03-01,11,2020,,2022-08-29T09:09:40,true,3,MAIRIE,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
260203633,00011,26020363300011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
260210117,00016,26021011700016,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
290202720,00014,29020272000014,O,1992-01-20,NN,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1998-12-09,F,DE PARCY-ET-TIGNY ET DE VILLEMONTOIRE,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301056594,00015,30105659400015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302729959,00015,30272995900015,O,1900-01-01,03,2020,,2022-08-29T09:11:38,true,5,,18,,,TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.351848,49.288018,0.8,housenumber,18 Lieu Dit Taux 02210 Hartennes-et-Taux,02372_y5lahd_00018,G,18 LIEU DIT TAUX,
302729967,00018,30272996700018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302729983,00015,30272998300015,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303878300,00019,30387830000019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.349302,49.272478,0.78,street,Rue de Tigny 02210 Hartennes-et-Taux,02372_0010,G,RUE DE TIGNY,
312180821,00018,31218082100018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,POSTE RESTANTE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
315257766,00016,31525776600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,3.349302,49.272478,0.78,street,Rue de Tigny 02210 Hartennes-et-Taux,02372_0010,G,RUE DE TIGNY,
317528313,00016,31752831300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,,,0,,,,,,
322675554,00016,32267555400016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,69.11,NAP,N,,,0,,,,,,
325859759,00012,32585975900012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327219465,00017,32721946500017,O,1983-03-10,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
327232492,00014,32723249200014,O,1983-03-10,00,2019,,2021-10-27T08:25:46,true,5,,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
329314926,00034,32931492600034,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.349302,49.272478,0.91,street,Rue de Tigny 02210 Hartennes-et-Taux,02372_0010,G,RUE DE TIGNY,
329792147,00020,32979214700020,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RTE,NATIONALE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330396847,00023,33039684700023,O,1993-04-01,NN,,,2019-11-14T14:00:13,true,1,,54,,RUE,PRINCIPALE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332238799,00016,33223879900016,O,1985-04-09,NN,,,2019-11-14T14:00:13,true,5,,,,,CHAUSSEE BRUNEHAUT,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,3.34729,49.271804,0.94,street,Chaussée Brunehaut 02210 Hartennes-et-Taux,02372_X001,G,CHAUSSEE BRUNEHAUT,
333730869,00034,33373086900034,O,2014-02-01,,,,2019-11-14T14:00:13,true,2,,4,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,3.352538,49.272125,0.95,housenumber,4 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00004,G,4 GRANDE RUE,
348931999,00034,34893199900034,O,2001-09-15,NN,,,2019-11-14T14:00:13,false,4,,,,,ZONE AMENAGEMENT,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
349903955,00012,34990395500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,3.349302,49.272478,0.78,street,Rue de Tigny 02210 Hartennes-et-Taux,02372_0010,G,RUE DE TIGNY,
350550828,00031,35055082800031,O,2002-11-04,NN,,,2019-11-14T14:00:13,true,1,,10,,ALL,DES JONQUILLES,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,3.351554,49.275207,0.86,housenumber,10 Allée des Jonquilles 02210 Hartennes-et-Taux,02372_0008_00010,G,10 ALLEE DES JONQUILLES,
350710539,00015,35071053900015,O,1989-03-20,NN,,,2019-11-14T14:00:13,true,4,,22,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.352776,49.270777,0.95,housenumber,22 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00022,G,22 GRANDE RUE,
351120357,00014,35112035700014,O,1989-06-01,NN,,,2019-11-14T14:00:13,true,4,,32,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,45.2V,NAF1993,O,3.347132,49.272854,0.95,housenumber,32 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00032,G,32 RUE DE TIGNY,
352083190,00012,35208319000012,O,1989-09-19,NN,,,2019-11-14T14:00:13,true,5,,22,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,3.352776,49.270777,0.95,housenumber,22 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00022,G,22 GRANDE RUE,
356000224,03923,35600022403923,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,PRINCIPALE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379271455,00014,37927145500014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.2J,NAF1993,N,3.351062,49.28772,0.32,street,Lieu Dit Taux 02210 Hartennes-et-Taux,02372_y5lahd,G,LIEU DIT TAUX,
385137245,00010,38513724500010,O,1992-04-01,NN,,,2019-11-14T14:00:13,true,7,,32,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2013-07-31,F,RESTAURANT LA BAMBOCHADE,,,,56.10A,NAFRev2,O,3.352888,49.270077,0.95,housenumber,32 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00032,G,32 GRANDE RUE,
387899834,00015,38789983400015,O,,NN,,,2019-11-14T14:00:13,true,1,,42,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.6Z,NAF1993,N,3.353787,49.26925,0.95,housenumber,42 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00042,G,42 GRANDE RUE,
388306896,00027,38830689600027,O,1994-02-01,NN,,,2019-11-14T14:00:13,false,3,,4,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,3.352538,49.272125,0.95,housenumber,4 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00004,G,4 GRANDE RUE,
388306896,00035,38830689600035,O,1997-09-01,01,2020,,2022-08-29T09:13:05,true,3,,15,,RUE,DU CHAT NOIR,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,86.90E,NAFRev2,O,3.349891,49.273473,0.95,housenumber,15 Rue du Chat Noir 02210 Hartennes-et-Taux,02372_0002_00015,G,15 RUE DU CHAT NOIR,
389722158,00018,38972215800018,O,1993-01-02,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE TAUX,,,,,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.351062,49.28772,0.32,street,Lieu Dit Taux 02210 Hartennes-et-Taux,02372_y5lahd,D,LIEU DIT TAUX,
389722158,00026,38972215800026,O,1982-06-01,NN,,,2020-08-25T10:24:46,false,3,,,,HAM,DE TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.349302,49.272478,0.91,street,Rue de Tigny 02210 Hartennes-et-Taux,02372_0010,G,RUE DE TIGNY,
392978623,00032,39297862300032,O,2017-05-09,12,2020,,2022-08-29T09:16:58,true,1,,,,,ZONE D'ACTIVITE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,70.10Z,NAFRev2,O,3.360458,49.266973,0.93,locality,Zone d’Activite 02210 Hartennes-et-Taux,02372_A020,G,ZONE D ACTIVITE,
393596911,00023,39359691100023,O,2013-11-01,,,,2019-11-14T14:00:13,false,2,,11,,HAM,DE TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,ATELIER TAPISSIER SAINT FRANCOIS,95.24Z,NAFRev2,N,3.350852,49.272311,0.83,housenumber,11 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00011,G,11 RUE DE TIGNY,
394694954,00014,39469495400014,O,1993-12-01,,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.35148,49.272325,0.95,housenumber,2 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00002,G,2 RUE DE TIGNY,
394936066,00015,39493606600015,O,1994-05-09,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,3.35122,49.272279,0.95,housenumber,7 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00007,G,7 RUE DE TIGNY,
397683921,00027,39768392100027,O,2003-11-03,11,2020,,2022-08-29T09:19:07,true,4,ZA,,,,LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,5.4352726,43.3324896,0.74,poi.bus_stop,La Croix Rouge Val Plan (Arrêt de bus) Marseille,https://osm.org/node/2162477217,G,,
400357067,00018,40035706700018,O,1995-04-03,NN,,,2019-11-14T14:00:13,true,7,,7,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.352776,49.27157,0.95,housenumber,7 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00007,G,7 GRANDE RUE,
404285991,00018,40428599100018,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,11,,,TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,3.350625,49.287165,0.8,housenumber,11 Lieu Dit Taux 02210 Hartennes-et-Taux,02372_y5lahd_00011,G,11 LIEU DIT TAUX,
404908030,00012,40490803000012,O,1996-04-01,NN,,4332AB,2019-11-14T14:00:13,false,8,,54,,RUE,PRINCIPALE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
409548971,00020,40954897100020,O,2009-03-01,,,,2019-11-14T14:00:13,true,3,,25,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.19Z,NAFRev2,N,3.352954,49.270589,0.95,housenumber,25 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00025,G,25 GRANDE RUE,
420691800,00015,42069180000015,O,1998-10-01,NN,,,2019-11-14T14:00:13,true,4,,18,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,15.8C,NAF1993,O,3.35272,49.271062,0.95,housenumber,18 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00018,G,18 GRANDE RUE,
421828302,00016,42182830200016,O,1998-10-01,,,,2019-11-14T14:00:13,false,3,,7,,ALL,DES JONQUILLES,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,22.2J,NAF1993,N,3.350917,49.274686,0.85,housenumber,7 Allée des Jonquilles 02210 Hartennes-et-Taux,02372_0008_00007,G,7 ALLEE DES JONQUILLES,
431503184,00019,43150318400019,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.35148,49.272325,0.95,housenumber,2 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00002,G,2 RUE DE TIGNY,
433545001,00011,43354500100011,O,2000-11-02,NN,,,2019-11-14T14:00:13,true,4,COURDOUX,3,,RUE,PRINCIPALE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437807795,02349,43780779502349,O,2009-08-03,01,2020,,2022-08-29T09:13:56,false,2,ROUGE,,,,ZA LE PLAN DE LA CROIX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-01-31,A,DEKRA,,,,71.20A,NAFRev2,O,,,0,,,,,,
438610420,00012,43861042000012,O,2001-07-01,NN,,,2019-11-14T14:00:13,false,3,,46,,GR,RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,74.2C,NAFRev1,N,3.354225,49.268795,0.76,housenumber,46 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00046,G,46 GRANDE RUE,
440192656,00021,44019265600021,O,2003-08-27,NN,,,2019-11-14T14:00:13,true,3,,,,,ZA LE PLAN DE LA CROIX ROU,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440206480,00012,44020648000012,O,2001-12-07,NN,,,2019-11-14T14:00:13,false,3,,46,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2A,NAFRev1,N,3.354225,49.268795,0.95,housenumber,46 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00046,G,46 GRANDE RUE,
441387750,00017,44138775000017,O,1979-01-09,NN,,,2019-11-14T14:00:13,true,3,,32,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.352888,49.270077,0.95,housenumber,32 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00032,G,32 GRANDE RUE,
444399299,00015,44439929900015,O,2002-11-20,NN,,,2019-11-14T14:00:13,false,3,,,,,LIEU DIT 11 TAUX,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.350625,49.287165,0.8,housenumber,11 Lieu Dit Taux 02210 Hartennes-et-Taux,02372_y5lahd_00011,G,11 LIEU DIT TAUX,
448937458,00017,44893745800017,O,1998-06-24,NN,,,2019-11-14T14:00:13,true,7,MAIRIE,38,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,3.353413,49.269687,0.95,housenumber,38 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00038,G,38 GRANDE RUE,
451943369,00012,45194336900012,O,2004-01-26,11,2020,2041ZZ,2022-08-29T09:07:19,true,4,,,,,ZONE ARTISANAL,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,,,0,,,,,,
452157191,00043,45215719100043,O,2006-08-26,NN,,,2019-11-14T14:00:13,false,3,ZA,,,,LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,71.20A,NAFRev2,O,5.4352726,43.3324896,0.74,poi.bus_stop,La Croix Rouge Val Plan (Arrêt de bus) Marseille,https://osm.org/node/2162477217,G,,
480161017,00029,48016101700029,O,2018-06-01,,,,2019-11-14T14:00:13,true,2,,11,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.31Z,NAFRev2,N,3.35284,49.271375,0.95,housenumber,11 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00011,G,11 GRANDE RUE,
480520451,00018,48052045100018,O,2005-01-03,NN,,,2019-11-14T14:00:13,true,4,,22,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,47.11B,NAFRev2,N,3.352776,49.270777,0.95,housenumber,22 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00022,G,22 GRANDE RUE,
489422303,00011,48942230300011,O,2006-03-01,,,,2019-11-14T14:00:13,true,2,,,,,ZA LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
490225745,00010,49022574500010,O,2006-05-15,,,,2019-11-14T14:00:13,true,2,,6,,ALL,DES JONQUILLES,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350615,49.274623,0.85,housenumber,6 Allée des Jonquilles 02210 Hartennes-et-Taux,02372_0008_00006,G,6 ALLEE DES JONQUILLES,
490812765,00017,49081276500017,O,2006-06-27,12,2020,,2022-08-29T09:23:12,true,4,,,,,ZONE D'ACTIVITE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,TRANSPORTS VECKMAN,49.41B,NAFRev2,O,3.360458,49.266973,0.93,locality,Zone d’Activite 02210 Hartennes-et-Taux,02372_A020,G,ZONE D ACTIVITE,
493323000,00015,49332300000015,O,2006-12-15,,,,2022-05-31T04:20:17,true,3,,30,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20A,NAFRev2,N,3.352871,49.27022,0.95,housenumber,30 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00030,G,30 GRANDE RUE,
494949027,00010,49494902700010,O,2007-03-01,,,,2019-11-14T14:00:13,true,2,,,,,ZA LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495029126,00010,49502912600010,O,2007-03-01,NN,,,2019-11-14T14:00:13,true,4,ZONE ARTISANALE,,,,PLAN CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,85.59A,NAFRev2,N,5.4352726,43.3324896,0.83,poi.bus_stop,La Croix Rouge Val Plan (Arrêt de bus) Marseille,https://osm.org/node/2162477217,G,,
498920511,00025,49892051100025,O,2015-12-10,02,2020,4399CZ,2022-08-29T09:30:50,true,1,,10,,,QUARTIER DE LA GARE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,VERDUN PAYSAGE,81.30Z,NAFRev2,O,3.361676,49.265145,0.94,housenumber,10 Quartier de la Gare 02210 Hartennes-et-Taux,02372_a001_00010,G,10 QUARTIER DE LA GARE,
499021913,00011,49902191300011,O,2007-06-13,02,2020,,2022-08-29T09:30:57,true,3,,,,,ZA LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
503026494,00016,50302649400016,O,2008-03-15,,,,2019-11-14T14:00:13,true,1,,24,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,90.03B,NAFRev2,N,3.352791,49.270663,0.95,housenumber,24 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00024,G,24 GRANDE RUE,
510744204,00015,51074420400015,O,2009-02-18,,,,2019-11-14T14:00:13,true,2,ZA,,,,LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,70.10Z,NAFRev2,N,5.4352726,43.3324896,0.74,poi.bus_stop,La Croix Rouge Val Plan (Arrêt de bus) Marseille,https://osm.org/node/2162477217,G,,
511597734,00025,51159773400025,O,2015-12-10,01,2020,9529ZF,2022-08-29T09:15:12,true,2,,10,,QUA,QUARTIER DE LA GARE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,81.30Z,NAFRev2,O,3.361676,49.265145,0.88,housenumber,10 Quartier de la Gare 02210 Hartennes-et-Taux,02372_a001_00010,G,10 QUARTIER DE LA GARE,
512381245,00012,51238124500012,O,2009-06-01,,,,2019-11-14T14:00:13,true,1,,33,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,49.41B,NAFRev2,N,3.347876,49.272662,0.95,housenumber,33 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00033,G,33 RUE DE TIGNY,
514063148,00019,51406314800019,O,2009-07-30,NN,,,2019-11-14T14:00:13,true,3,,22,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2014-08-29,F,A2 PAS,,,,47.11B,NAFRev2,N,3.352776,49.270777,0.95,housenumber,22 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00022,G,22 GRANDE RUE,
520039298,00010,52003929800010,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,9,,QUA,DE LA GARE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,14.39Z,NAFRev2,N,3.362277,49.265274,0.83,housenumber,9 Quartier de la Gare 02210 Hartennes-et-Taux,02372_a001_00009,G,9 QUARTIER DE LA GARE,
520663089,00016,52066308900016,O,2010-03-01,,,,2019-11-14T14:00:13,false,2,,44,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,3.354043,49.268987,0.95,housenumber,44 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00044,G,44 GRANDE RUE,
520841339,00010,52084133900010,O,2010-03-09,,,,2019-11-14T14:00:13,true,1,,37,,,GRAND RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.20B,NAFRev2,N,3.353465,49.269847,0.81,housenumber,37 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00037,G,37 GRANDE RUE,
523474039,00014,52347403900014,O,2010-07-01,NN,,,2019-11-14T14:00:13,true,2,,51,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2013-09-04,F,GARAGE JLB AUTO,,,,45.20A,NAFRev2,O,3.354369,49.268881,0.95,housenumber,51 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00051,G,51 GRANDE RUE,
524312600,00017,52431260000017,O,2010-08-24,,,,2019-11-14T14:00:13,false,2,,22,,,GRANDE RUE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,47.91B,NAFRev2,N,3.352776,49.270777,0.95,housenumber,22 Grande-Rue 02210 Hartennes-et-Taux,02372_0006_00022,G,22 GRANDE RUE,
524834413,00022,52483441300022,O,2021-11-26,,,,2022-01-01T14:49:07,true,1,,22,,RUE,DE TIGNY,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,96.04Z,NAFRev2,N,3.348765,49.272515,0.95,housenumber,22 Rue de Tigny 02210 Hartennes-et-Taux,02372_0010_00022,G,22 RUE DE TIGNY,
525026480,00018,52502648000018,O,2010-09-11,,,,2019-11-14T14:00:13,true,1,LE PLAN DE LA CROIX ROUGE,,,,ZONE D'ACTIVITES,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,68.20B,NAFRev2,N,3.360458,49.266973,0.86,locality,Zone d’Activite 02210 Hartennes-et-Taux,02372_A020,G,ZONE D ACTIVITE,
528004781,00027,52800478100027,O,2021-03-12,,,2211ZZ,2021-11-23T13:34:27,true,1,,,,ZA,ZA LE PLAN DE LA CROIX ROUGE,02210,HARTENNES-ET-TAUX,,,02372,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,22.11Z,NAFRev2,N,,,0,,,,,,