siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301951273,00038,30195127300038,O,1993-03-01,NN,,,2019-01-11T13:40:07,true,1,,,,,BOURG,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,-2.067089,48.232386,0.44,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
332094671,00010,33209467100010,O,,NN,,,2019-01-11T13:40:07,true,1,,,,LOT,FRANCE LOGIS,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332107606,00011,33210760600011,O,,NN,,,2019-01-11T13:40:07,true,1,,,,LOT,FRANCE LOGIS,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339045395,00011,33904539500011,O,,NN,,,2019-01-11T13:40:07,true,1,,,,,BOURG,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,55.3A,NAF1993,N,-2.067089,48.232386,0.44,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
349515270,00016,34951527000016,O,,NN,,,2019-01-11T13:40:07,true,1,,,,RUE,DE LA MEZIERE,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,-2.06045,48.227969,0.95,street,Rue de la Meziere 35360 Montauban-de-Bretagne,35301_0035,G,RUE DE LA MEZIERE,
353585367,00017,35358536700017,O,1990-01-01,NN,,,2019-01-11T13:40:07,true,1,,,,,PONT RAOUL,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.2A,NAF1993,N,6.3077644,43.236819,0.9,poi,Pont Raoul Calvi Collobrières,https://osm.org/way/40299873,G,,
383182748,00012,38318274800012,O,,NN,,,2019-01-11T13:40:07,true,1,,,,RUE,DE LA MEZIERE,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,-2.06045,48.227969,0.95,street,Rue de la Meziere 35360 Montauban-de-Bretagne,35301_0035,G,RUE DE LA MEZIERE,
390766970,00011,39076697000011,O,1993-03-01,NN,,,2019-01-11T13:40:07,true,1,,,,,PONT RAOUL,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,6.3077644,43.236819,0.9,poi,Pont Raoul Calvi Collobrières,https://osm.org/way/40299873,G,,
407827781,00011,40782778100011,O,1982-12-31,NN,,,2019-01-11T13:40:07,true,1,,,,,LES PORTES,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.06003,48.229173,0.38,street,Impasse des Pommiers 35360 Montauban-de-Bretagne,35301_0040,G,IMPASSE DES POMMIERS,
407827799,00013,40782779900013,O,1982-12-31,NN,,,2019-01-11T13:40:07,true,1,,,,,BOUILLONS,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-2.067089,48.232386,0.38,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
413147984,00012,41314798400012,O,1997-07-28,,,,2019-01-11T13:40:07,true,1,,,,,LE PRATEL,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7D,NAF1993,N,-2.9788238,47.6694263,0.9,poi.hospital,Hôpital Le Pratel Auray,https://osm.org/way/196991423,G,,
417890480,00011,41789048000011,O,1998-02-01,NN,,,2019-01-11T13:40:07,true,1,,,,,BOUILLONS,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.2E,NAF1993,N,-2.067089,48.232386,0.38,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
420741530,00018,42074153000018,O,1998-10-01,NN,,,2019-01-11T13:40:07,true,1,,,,,LES PORTES,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.06003,48.229173,0.38,street,Impasse des Pommiers 35360 Montauban-de-Bretagne,35301_0040,G,IMPASSE DES POMMIERS,
777777566,00012,77777756600012,O,,,,,2019-01-11T13:40:07,true,1,,,,,BOURG,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.067089,48.232386,0.44,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
777777574,00016,77777757400016,O,,NN,,,2019-01-11T13:40:07,true,1,,,,,BOURG,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.067089,48.232386,0.44,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
777777590,00012,77777759000012,O,,NN,,,2019-01-11T13:40:07,true,1,,,,,BOURG,35360,SAINT M'HERVON,,,35301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-2.067089,48.232386,0.44,street,Chemin de la Ville aux Bouchers 35360 Montauban-de-Bretagne,35301_0065,G,CHEMIN DE LA VILLE AUX BOUCHERS,
