siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087280426,00047,08728042600047,O,1993-07-30,NN,,,2019-11-14T14:00:40,false,4,,,,LD,COULONGES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,0.798725,44.49251,0.94,street,Coulonges 47150 Savignac-sur-Leyze,47295_ub8bwp,G,COULONGES,
214702953,00016,21470295300016,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702953,00024,21470295300024,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.791338,44.480914,0.72,street,Route du Bourg 47150 Savignac-sur-Leyze,47295_0050,G,ROUTE DU BOURG,
264702176,00019,26470217600019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2017-08-01,F,SUR LEYZE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701065,00012,29470106500012,O,1993-06-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG EST,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,36.00Z,NAFRev2,N,0.792841,44.481155,0.94,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
303315329,00019,30331532900019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE RENAC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.777544,44.489397,0.8,street,Route de Renac 47150 Savignac-sur-Leyze,47295_0047,G,ROUTE DE RENAC,
308952761,00010,30895276100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COSTES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.782827,44.503483,0.94,street,Costes 47150 Savignac-sur-Leyze,47295_l7rp66,G,COSTES,
309607786,00022,30960778600022,O,1984-09-25,NN,,,2019-11-14T14:00:40,true,5,PEYRIE,,,,PEYRIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.788179,44.479539,0.94,street,Peyrie 47150 Savignac-sur-Leyze,47295_uh2s25,G,PEYRIE,
309607786,00030,30960778600030,O,2018-07-16,,,4520AB,2019-11-14T14:00:40,false,2,,,,RUE,PEYRIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,MICHEL BELLANGER,45.20A,NAFRev2,N,0.788179,44.479539,0.63,street,Peyrie 47150 Savignac-sur-Leyze,47295_uh2s25,G,PEYRIE,
310961271,00015,31096127100015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,ROUILAS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,01.4A,NAF1993,N,0.814155,44.469705,0.57,street,Rouillac 47150 Savignac-sur-Leyze,47295_k418eu,G,ROUILLAC,
312304926,00016,31230492600016,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.791338,44.480914,0.72,street,Route du Bourg 47150 Savignac-sur-Leyze,47295_0050,G,ROUTE DU BOURG,
314544438,00018,31454443800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,0.791338,44.480914,0.72,street,Route du Bourg 47150 Savignac-sur-Leyze,47295_0050,G,ROUTE DU BOURG,
324159896,00020,32415989600020,O,1989-02-06,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.7C,NAF1993,N,0.791338,44.480914,0.72,street,Route du Bourg 47150 Savignac-sur-Leyze,47295_0050,G,ROUTE DU BOURG,
325095438,00017,32509543800017,O,1982-07-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LA NEGRE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.20A,NAFRev2,N,0.792931,44.478206,0.94,street,La Negre 47150 Savignac-sur-Leyze,47295_6hy5zf,G,LA NEGRE,
325095438,00025,32509543800025,O,1996-01-01,,,,2019-11-14T14:00:40,false,3,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326549268,00018,32654926800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
326882404,00014,32688240400014,O,1983-04-01,,,,2019-11-14T14:00:40,false,4,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326882404,00022,32688240400022,O,1996-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAP DE LA COSTE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,0.784901,44.478252,0.93,street,Cap de la Coste 47150 Savignac-sur-Leyze,47295_B030,G,CAP DE LA COSTE,
328198445,00038,32819844500038,O,1994-08-30,NN,,,2019-11-14T14:00:40,false,4,,,,,LAMARTINE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,0.788863,44.485555,0.93,street,Lamartine 47150 Savignac-sur-Leyze,47295_u8m1hd,G,LAMARTINE,
328198445,00046,32819844500046,O,2002-10-01,NN,,,2023-02-18T08:34:41,true,4,,,,,COUDERC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,47.89Z,NAFRev2,N,0.794982,44.490194,0.94,street,Couderc 47150 Savignac-sur-Leyze,47295_ygeybc,G,COUDERC,
329131239,00017,32913123900017,O,1904-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LABORIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.79933,44.501043,0.93,street,Laborie 47150 Savignac-sur-Leyze,47295_hh9l22,G,LABORIE,
331866038,00028,33186603800028,O,2010-06-15,,,4322BB,2019-11-14T14:00:40,true,2,,,,,L HOUILLE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.22B,NAFRev2,N,0.799541,44.471551,0.91,street,Chemin de l’Houille 47150 Savignac-sur-Leyze,47295_0012,G,CHEMIN DE L HOUILLE,
334415544,00017,33441554400017,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ESCLAUZES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.781051,44.484947,0.74,street,Lasclauzes 47150 Savignac-sur-Leyze,47295_vp9gvj,G,LASCLAUZES,
334946712,00018,33494671200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,0.791338,44.480914,0.72,street,Route du Bourg 47150 Savignac-sur-Leyze,47295_0050,G,ROUTE DU BOURG,
335263943,00011,33526394300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,COUDERC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.794982,44.490194,0.94,street,Couderc 47150 Savignac-sur-Leyze,47295_ygeybc,G,COUDERC,
338540263,00047,33854026300047,O,2013-12-11,,,,2019-11-14T14:00:40,false,3,,,,,CAP DE LA COSTE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,MUSIC'ALL,46.19B,NAFRev2,N,0.784901,44.478252,0.93,street,Cap de la Coste 47150 Savignac-sur-Leyze,47295_B030,G,CAP DE LA COSTE,
339379984,02444,33937998402444,O,1999-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
339488223,00019,33948822300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LABORIE BASSE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,24.6L,NAF1993,O,0.802505,44.499383,0.94,street,Laborie Basse 47150 Savignac-sur-Leyze,47295_B050,G,LABORIE BASSE,
339531402,00016,33953140200016,O,1986-12-11,NN,,,2019-11-14T14:00:40,true,4,,,,,ROUILLAC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.61Z,NAFRev2,N,0.814155,44.469705,0.93,street,Rouillac 47150 Savignac-sur-Leyze,47295_k418eu,G,ROUILLAC,
339559239,00019,33955923900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,RIVALS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,01.80,NAP,N,0.809139,44.470329,0.93,street,Rivals 47150 Savignac-sur-Leyze,47295_pndhn2,G,RIVALS,
339877086,00019,33987708600019,O,1987-01-09,NN,,,2019-11-14T14:00:40,false,4,,,,,CONTE BAS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,0.809189,44.476629,0.46,street,Carmie Bas 47150 Savignac-sur-Leyze,47295_B033,G,CARMIE BAS,
347955650,00028,34795565000028,O,2002-12-17,NN,,,2019-11-14T14:00:40,true,3,,,,,CRUGES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,29.2D,NAFRev1,N,0.780771,44.475009,0.94,street,Cruges 47150 Savignac-sur-Leyze,47295_4ndja8,G,CRUGES,
348833872,00024,34883387200024,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,SERUGES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.2001902,46.5508153,0.77,poi.basin,Réserve d'incendie (Bassin) Béruges,https://osm.org/way/365923804,G,,
349751743,00015,34975174300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESCLAUZES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.781051,44.484947,0.74,street,Lasclauzes 47150 Savignac-sur-Leyze,47295_vp9gvj,G,LASCLAUZES,
351278239,00022,35127823900022,O,1999-09-03,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352560155,00017,35256015500017,O,1989-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ESCLAUZES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.4A,NAF1993,N,0.781051,44.484947,0.74,street,Lasclauzes 47150 Savignac-sur-Leyze,47295_vp9gvj,G,LASCLAUZES,
352597975,00015,35259797500015,O,1989-12-04,NN,,,2019-11-14T14:00:40,true,5,,,,LD,PIERRON,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,01.50Z,NAFRev2,N,0.802908,44.493467,0.93,street,Pierron 47150 Savignac-sur-Leyze,47295_edtx4e,G,PIERRON,
380138701,00012,38013870100012,O,1990-12-01,NN,,,2019-11-14T14:00:40,true,2,,,,,PEYRIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,0.788179,44.479539,0.94,street,Peyrie 47150 Savignac-sur-Leyze,47295_uh2s25,G,PEYRIE,
381053156,00018,38105315600018,O,1991-02-18,NN,,,2019-11-14T14:00:40,true,1,,,,,PIERRON,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2M,NAF1993,N,0.802908,44.493467,0.93,street,Pierron 47150 Savignac-sur-Leyze,47295_edtx4e,G,PIERRON,
383035078,00013,38303507800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PIERON,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,60.2L,NAF1993,N,0.802908,44.493467,0.79,street,Pierron 47150 Savignac-sur-Leyze,47295_edtx4e,G,PIERRON,
383519261,00010,38351926100010,O,1991-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG EST,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,0.792841,44.481155,0.94,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
383745627,00018,38374562700018,O,1991-12-21,NN,,,2023-04-20T11:32:39,true,5,,,,,LASPERIERES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,01.11Z,NAFRev2,N,0.779894,44.480476,0.78,street,Laspeyrieres 47150 Savignac-sur-Leyze,47295_aong2n,G,LASPEYRIERES,
383921038,00048,38392103800048,O,2011-10-01,,,,2020-12-02T16:27:05,false,2,,,,LD,COUDERC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.82Z,NAFRev2,N,0.794982,44.490194,0.94,street,Couderc 47150 Savignac-sur-Leyze,47295_ygeybc,G,COUDERC,
384287819,00013,38428781900013,O,1992-01-01,NN,,,2022-01-12T04:44:16,true,4,,,,,GRANGER,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,0.795924,44.472979,0.91,street,Chemin de Granger 47150 Savignac-sur-Leyze,47295_0011,G,CHEMIN DE GRANGER,
384774444,00028,38477444400028,O,2005-01-26,,,,2021-02-23T11:12:55,true,5,,,,,LAROQUE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,AQUITAINE SOUDURE TUYAUTERIE ET CHAUDRONNERIE,33.20A,NAFRev2,N,0.792022,44.492222,0.94,street,Laroque 47150 Savignac-sur-Leyze,47295_a8dt9w,G,LAROQUE,
391502077,00012,39150207700012,O,1993-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,,RENAC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.777964,44.489748,0.94,street,Renac 47150 Savignac-sur-Leyze,47295_2bddi4,G,RENAC,
392130167,00019,39213016700019,O,1993-08-08,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393293832,00019,39329383200019,O,1993-12-14,NN,,,2019-11-14T14:00:40,false,4,,,,,COULONGES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20B,NAFRev2,N,0.798725,44.49251,0.94,street,Coulonges 47150 Savignac-sur-Leyze,47295_ub8bwp,G,COULONGES,
393944665,00016,39394466500016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BORDENEUVE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.792959,44.508135,0.77,street,Borde Neuve 47150 Savignac-sur-Leyze,47295_B013,G,BORDE NEUVE,
393944764,00017,39394476400017,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERINGUET,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.777305,44.472767,0.66,street,Bringuet 47150 Savignac-sur-Leyze,47295_8euoho,G,BRINGUET,
393957824,00013,39395782400013,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,PLAINE DE LABARTHE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.775352,44.477644,0.93,street,Plaine de Labarthe 47150 Savignac-sur-Leyze,47295_B085,G,PLAINE DE LABARTHE,
393957824,00021,39395782400021,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PLAINE LABARTHE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.775352,44.477644,0.93,street,Plaine de Labarthe 47150 Savignac-sur-Leyze,47295_B085,G,PLAINE DE LABARTHE,
401304936,00065,40130493600065,O,2010-08-01,,,,2019-11-14T14:00:40,false,2,,,,LD,CAP DE LA COSTE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.21Z,NAFRev2,N,0.784901,44.478252,0.93,street,Cap de la Coste 47150 Savignac-sur-Leyze,47295_B030,G,CAP DE LA COSTE,
404643637,00014,40464363700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A PLANTOUS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.808747,44.472801,0.78,street,Plantous 47150 Savignac-sur-Leyze,47295_ji77uc,G,PLANTOUS,
404643645,00017,40464364500017,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU PECH,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.785206,44.47735,0.94,street,Au Pech 47150 Savignac-sur-Leyze,47295_1bh415,G,AU PECH,
404643652,00013,40464365200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU TUC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,01.11Z,NAFRev2,N,0.795941,44.503818,0.55,street,Tuc 47150 Savignac-sur-Leyze,47295_io7ccf,G,TUC,
404643660,00016,40464366000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404643678,00018,40464367800018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PLAINE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.775352,44.477644,0.72,street,Plaine de Labarthe 47150 Savignac-sur-Leyze,47295_B085,G,PLAINE DE LABARTHE,
404643686,00011,40464368600011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,6,COSTES,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.782827,44.503483,0.94,street,Costes 47150 Savignac-sur-Leyze,47295_l7rp66,D,COSTES,
404643694,00015,40464369400015,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,CARMIER BAS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,0.809189,44.476629,0.71,street,Carmie Bas 47150 Savignac-sur-Leyze,47295_B033,G,CARMIE BAS,
404643702,00016,40464370200016,O,1991-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GITE COMMUNAL,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
408106391,00019,40810639100019,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JANZAT,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.807516,44.482177,0.51,street,Jansat 47150 Savignac-sur-Leyze,47295_psnkd3,G,JANSAT,
408883080,00017,40888308000017,O,1996-10-07,NN,,,2019-11-14T14:00:40,false,3,,,,LD,CAP DE LA COSTE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,50.2Z,NAFRev1,N,0.784901,44.478252,0.93,street,Cap de la Coste 47150 Savignac-sur-Leyze,47295_B030,G,CAP DE LA COSTE,
409015195,00020,40901519500020,O,1996-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
409268646,00018,40926864600018,O,1978-02-28,NN,,,2020-08-25T10:38:00,true,3,,,,,SABATIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.3450092,44.0133567,0.88,poi.sports_centre,Gymnase Louis Sabatié (Centre sportif) Montauban,https://osm.org/way/127765381,G,,
410140362,00014,41014036200014,O,1996-12-01,NN,,,2020-08-25T10:38:33,true,4,,,,,LE BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.24Z,NAFRev2,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
410909410,00012,41090941000012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PLANTOUS,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.808747,44.472801,0.93,street,Plantous 47150 Savignac-sur-Leyze,47295_ji77uc,G,PLANTOUS,
417569704,00014,41756970400014,O,1998-01-27,NN,,,2019-11-14T14:00:40,false,4,,,,,COULONGES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20B,NAFRev2,N,0.798725,44.49251,0.94,street,Coulonges 47150 Savignac-sur-Leyze,47295_ub8bwp,G,COULONGES,
419603444,00011,41960344400011,O,1997-07-01,NN,,,2020-03-12T03:43:42,true,4,,,,,LA NEGRE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.792931,44.478206,0.94,street,La Negre 47150 Savignac-sur-Leyze,47295_6hy5zf,G,LA NEGRE,
420369076,00013,42036907600013,O,1998-10-05,NN,,9602AB,2022-09-14T19:42:56,false,4,,,,,LE BOURG,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,96.02A,NAFRev2,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
421580770,00012,42158077000012,O,1996-04-19,NN,,,2019-11-14T14:00:40,true,5,,,,,MAIRIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422130534,00015,42213053400015,O,1999-04-02,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BOUYE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,53.20Z,NAFRev2,N,0.784526,44.490398,0.94,street,Bouye 47150 Savignac-sur-Leyze,47295_62qklf,G,BOUYE,
423471069,00017,42347106900017,O,1998-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PECH,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,01.2A,NAFRev1,N,0.785206,44.47735,0.94,street,Au Pech 47150 Savignac-sur-Leyze,47295_1bh415,G,AU PECH,
425089471,00014,42508947100014,O,1999-12-01,NN,,,2021-09-06T10:02:37,true,3,,636,,RTE,DE LACAUSSADE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.808983,44.470409,0.85,housenumber,636 Route de Lacaussade 47150 Savignac-sur-Leyze,47295_0041_00636,G,636 ROUTE DE LACAUSSADE,
425184520,00012,42518452000012,O,1975-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA PLAINE DE BOYE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,2.7124993,48.4485821,0.75,poi.track,Route de la Plaine de Bois-le-Roi (Chemin) Fontainebleau,https://osm.org/way/48583621,G,,
425185444,00014,42518544400014,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,L HOUILLE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.3Z,NAFRev1,N,0.799541,44.471551,0.91,street,Chemin de l’Houille 47150 Savignac-sur-Leyze,47295_0012,G,CHEMIN DE L HOUILLE,
428998777,00018,42899877700018,O,1999-02-16,NN,,,2019-11-14T14:00:40,true,4,,,,,LASPERIERES,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.779894,44.480476,0.78,street,Laspeyrieres 47150 Savignac-sur-Leyze,47295_aong2n,G,LASPEYRIERES,
434316436,00014,43431643600014,O,2001-01-16,NN,,,2019-11-14T14:00:40,true,3,SAVIGNAC SUR LEYZE,,,,BOURG EST,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,70.2A,NAFRev1,N,0.792841,44.481155,0.93,street,Le Bourg Est 47150 Savignac-sur-Leyze,47295_B015,G,LE BOURG EST,
448784918,00014,44878491800014,O,2000-11-10,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PEYRIE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.788179,44.479539,0.68,street,Peyrie 47150 Savignac-sur-Leyze,47295_uh2s25,G,PEYRIE,
449754233,00012,44975423300012,O,2003-08-20,NN,,,2022-07-16T03:47:20,true,4,,,,,L'HOUILLE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.799541,44.471551,0.91,street,Chemin de l’Houille 47150 Savignac-sur-Leyze,47295_0012,G,CHEMIN DE L HOUILLE,
451082457,00016,45108245700016,O,2003-06-01,NN,,,2019-11-14T14:00:40,true,3,COSTES,,,,,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.782827,44.503483,0.94,street,Costes 47150 Savignac-sur-Leyze,47295_l7rp66,D,COSTES,
452777204,00028,45277720400028,O,2007-08-01,,,4331ZB,2021-02-23T13:36:51,true,2,,,,,MONPLAISIR,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.791987,44.486695,0.91,street,Chemin de Monplaisir 47150 Savignac-sur-Leyze,47295_0015,G,CHEMIN DE MONPLAISIR,
479316556,00048,47931655600048,P,2016-06-01,,,,2019-11-14T14:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNAC-SUR-LEYZE,,[ND],47295,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-13,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
483445318,00015,48344531800015,O,2005-08-01,NN,,2920ZC,2021-03-11T08:04:56,true,9,,915,,RTE,DE BOUYE,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,29.20Z,NAFRev2,N,0.782537,44.489573,0.83,housenumber,915 Route de Bouyé 47150 Savignac-sur-Leyze,47295_0034_00915,G,915 ROUTE DE BOUYE,
484549720,00015,48454972000015,O,2005-10-01,,,,2019-11-14T14:00:40,true,2,,,,,COUDERC,47150,SAVIGNAC-SUR-LEYZE,,,47295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.794982,44.490194,0.94,street,Couderc 47150 Savignac-sur-Leyze,47295_ygeybc,G,COUDERC,