Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Manoir de Bodrevan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.60814,-2.444983,Bodrevan,56190#Noyal-Muzillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL MANOIR DE BODREVAN#+33 2 97 45 62 26#contact@manoir-bodrevan.com#http://manoir-bodrevan.com/<>http://www.manoir-bodrevan.com/|#+33 2 97 45 62 26##http://manoir-bodrevan.com/<>http://www.manoir-bodrevan.com/,Qualité Tourisme#Qualité Tourisme,"Das charmante 3-Sterne - Restaurant ""La table Yann"" (Reservierung) - Logis de France.",https://data.datatourisme.gouv.fr/46/edbef0de-6f9f-3b8d-b6c6-675c1c24b5ab
Restaurant l'Azimut,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58318,-3.02819,1 rue du Men-Dû,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 55 71 88##http://www.lazimut-latrinite.com/|#+33 2 97 55 71 88#azimut56@orange.fr#http://www.lazimut-latrinite.com/,Maître Cuisinier de France#Association des Maîtres Cuisiniers de France,Le restaurant est situé sur les hauteurs du Port de La Trinité-sur-Mer. Escale gastronomique aux saveurs océanes. Reconnu et recommandé dans les bons guides gastronomiques.,https://data.datatourisme.gouv.fr/46/292f0e65-a3c9-3184-98c9-0c097dfc95f4
Hôtel-Restaurant Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.78734,-3.330448,758 rue Pierre Landais Centre hôtelier de Kerpont Bellevue,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 89 21 21##http://www.ibisstyle.com/|SARL MADININA#+33 2 97 89 21 21#bertrand.hesnard@groupe-2c.fr<>H0434@accor.com<>clementine.brouxel@groupe-kolibri.com#http://www.ibisstyle.com/,Qualité Tourisme#Qualité Tourisme,"Du confort, du design, un prix tout compris, c'est çà Ibis Styles.",https://data.datatourisme.gouv.fr/46/0e82f694-4bf1-3865-bab5-faa68f3f2ff7
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-06,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/|HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4
Hôtel Ibis Styles Vannes Gare Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66467,-2.752944,PLACE DE LA GARE 26 AVENUE FAVREL ET LINCY,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 47 17 24##http://www.ibisstyles-vannes.com/|Hôtel Ibis Styles Vannes Gare Centre#+33 2 97 47 17 24#H8651-gm@accor.com#http://www.ibisstyles-vannes.com/,Qualité Tourisme#Qualité Tourisme,Hôtel neuf insonorisé et climatisé face à la gare à 5 min à pied du centre historique.,https://data.datatourisme.gouv.fr/46/38a3f25a-dc70-3f69-8139-9c7eca0587d7
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,Le Parc Du Golfe 19 Rue Daniel Gilard,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 44 52##http://www.mercure-vannes.fr/|#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Le Poulfanc Route De Nantes,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/|#+33 2 97 42 43 33##https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Hôtel-Restaurant Le Gavrinis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62317,-2.898242,Toulbroch 1 rue de l'Ile Gavrinis,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 57 00 82##http://www.gavrinis.com/|Hôtel-Restaurant Le Gavrinis#+33 2 97 57 00 82#gavrinis@wanadoo.fr#http://www.gavrinis.com/,Qualité Tourisme#Qualité Tourisme,C’est dans la petite ville de Baden que l’hôtel-restaurant le Gavrinis*** conjugue le charme et l’élégance du Morbihan par son cadre enchanteur et ses saveurs culinaires !<>L'hôtel-Restaurant Le Gavrinis vous accueille dans une ambiance de maison de famille.,https://data.datatourisme.gouv.fr/46/5448b7c9-8eb9-3dc8-a130-a0e0eaed1e54
Hôtel B&B Vannes Ouest,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.6773,-2.775165,1 Rue Docteur Joseph Audic P.a Kerniol Le Ténénio,56000#Vannes,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 892 78 81 10##http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm|HÔTEL B&B VANNES OUEST#+33 892 78 81 10#bb_4502@hotelbb.com<>brigitte.lebayon@gmail.com#http://www.hotelbb.com/<>http://www.hotel-bb.com/fr/hotels/vannes-ouest.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,A quelques minutes du cœur historique de Vannes et du Golfe du Morbihan l'hôtel B&B vous accueille.,https://data.datatourisme.gouv.fr/46/5ab8d54d-27a2-32ba-bd9b-00d075ba6d75
Restaurant Chez Auguste,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58724,-3.059676,Montauban,56340#Carnac,,,,,OTSI CARNAC,Morbihan Tourisme,2020-11-10,#+33 2 97 58 24 84##http://chezauguste-restaurant.com/|#+33 2 97 58 24 84#chezauguste56@orange.fr#http://chezauguste-restaurant.com/,Qualité Tourisme#Qualité Tourisme,"Restaurant à la décoration authentique et à la cuisine faite maison par notre maitre crêpier pour allier galettes bretonnes et burgers, le tout avec des produits frais et locaux",https://data.datatourisme.gouv.fr/46/04b7170e-8f0f-33b4-992d-08809b94d2cd
Restaurant Le Marie-Galante,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30365,-3.23068499999999,Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 33 31<>+33 2 97 31 83 44##http://www.hotelgrandlarge.com/|HÔTEL RESTAURANT LE GRAND LARGE#+33 2 97 31 33 31<>+33 2 97 31 83 44#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Produits frais et locaux de saison.,https://data.datatourisme.gouv.fr/46/05b90cdf-095a-3d43-a718-e88811e1baf2
Hôtel-Restaurant Le Grand Large,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 31 33 31<>+33 2 97 31 80 92##http://www.hotelgrandlarge.com/|#+33 2 97 31 80 92<>+33 2 97 31 33 31#vpichard@hotelgrandlarge.com<>contact@hotelgrandlarge.com#http://www.hotelgrandlarge.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Savourez la côte sauvage de Belle-Ile-En-Mer, dans un cadre authentique et reposant, à deux pas de l'aiguille de Port Coton, source d’inspiration du peintre Claude Monet.",https://data.datatourisme.gouv.fr/46/6c3ef29c-f373-3bc1-815a-38ce51fdc5ad
La Station Radar de Port Coton,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,,,"Pendant l’occupation allemande, la côte entre Port Coton et Goulphar fait l’objet d’importants travaux. Les Allemands installent une station radar pour la surveillance de la zone côtière. Les différents ouvrages de la station sont reliés les uns aux autres par un réseau souterrain (aujourd’hui condamné).",https://data.datatourisme.gouv.fr/46/09b732da-f157-3897-86d5-9de2afbbe5fd
Restaurant l'Hippocampe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.59259,-3.09974,Kerhueno Route de Carnac,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,L'HIPPOCAMPE#+33 2 97 29 10 17#contact@restaurant-lhippocampe.com<>ptitbouill@hotmail.fr#http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/|#+33 2 97 29 10 17##http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/,Qualité Tourisme#Qualité Tourisme,"Laureen, Régis et Damien vous accueillent dans un nouveau décor. Restaurant traditionnel, spécialités de poissons, de fruits de mer. Menu du jour à partir de 18,90€. Menu à partir de 25€.",https://data.datatourisme.gouv.fr/46/3bbcc1a8-f5dd-396a-bdd6-930629fb69d9
Restaurant Le Moulin de Célac,http://schema.org/FoodEstablishment|http://schema.org/Restaurant|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-02-20,#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/|#+33 2 97 26 00 06##http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant Panoramique du Tumulus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58638,-3.073866,Chemin Du Tumulus,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-04,#+33 2 97 52 08 21<>+33 2 97 52 80 58##http://www.hotel-tumulus.com/|L'ASTERIA#+33 2 97 52 08 21<>+33 2 97 52 80 58#servicecommercial@hotel-tumulus.com<>info@hotel-tumulus.com<>commercial@hotel-tumulus.com#http://www.hotel-tumulus.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Cuisine de saison et vins d'auteurs<>Restaurant gastronomique,https://data.datatourisme.gouv.fr/46/00ab468a-752a-3637-8107-68dd9a6e2a5a