siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211913009,00018,21191300900018,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211913009,00059,21191300900059,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
211913009,00067,21191300900067,O,1997-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.140595,45.471084,0.9,street,Avenue de la Mairie 19250 Maussac,19130_0060,D,AVENUE DE LA MAIRIE,
211913009,00075,21191300900075,O,2005-01-01,,,,2008-01-04T18:27:29,false,2,HOTEL DE VILLE,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261913008,00015,26191300800015,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,MAIRIE,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261929053,00013,26192905300013,O,1998-03-19,,,,,true,2,MAIRIE,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271913006,00018,27191300600018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271913014,00012,27191301400012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291913002,00015,29191300200015,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,MAIRIE,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302513445,00015,30251344500015,O,1975-01-01,NN,,,,true,1,,,,LD,LES MARTEAUX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4F,NAF1993,N,2.130027,45.468069,0.93,street,Les Marteaux 19250 Maussac,19130_dhkeyf,G,LES MARTEAUX,
303590111,00025,30359011100025,O,1993-01-02,,,,2006-10-27T00:01:00,true,3,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303709091,00019,30370909100019,O,1972-01-01,NN,,,2008-11-07T00:19:21,true,3,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
308031939,00033,30803193900033,O,1991-06-17,NN,,,,false,4,,,,,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2003-04-07,F,EUROPA,,,,74.1J,NAFRev1,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
309448660,00022,30944866000022,O,1900-01-01,NN,,,2011-09-06T06:11:18,true,4,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,46.17B,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
309448660,00030,30944866000030,O,2008-01-01,,,,2011-09-06T06:11:18,false,2,,,,LD,LA CROIX DU PEUCH,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,02.20Z,NAFRev2,N,2.126204,45.489445,0.93,locality,La Croix du Peuch 19250 Maussac,19130_b018,G,LA CROIX DU PEUCH,
310059696,00016,31005969600016,O,,NN,,,,true,1,,,,LD,LA FORET,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.111945,45.452145,0.93,street,La Forêt 19250 Maussac,19130_qxnk48,G,LA FORET,
310674338,00010,31067433800010,O,,,,,,true,1,,,,,GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,2.127375,45.491788,0.9,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
311776058,00019,31177605800019,O,,NN,,,,true,1,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.01,NAP,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
313144883,00078,31314488300078,O,1993-06-01,NN,,,,false,4,RN89,,,,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1996-01-04,F,ANTIQUITES LA COSTE,,,,52.5Z,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
313810202,00041,31381020200041,O,2002-09-09,NN,,,2009-04-02T20:12:04,true,4,,,,,MAUSSAC GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.51Z,NAFRev2,N,2.127375,45.491788,0.82,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
316901917,00013,31690191700013,O,1979-01-01,NN,,4520AC,2015-03-18T00:59:59,true,4,,,,,AU POTEAU DE MAUSSAC,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
317534550,00031,31753455000031,O,,NN,,,,true,1,,,,,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,55.3A,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
318416989,00032,31841698900032,O,1996-03-01,NN,,,2006-12-15T00:19:47,false,3,,,,,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
318470424,00017,31847042400017,O,1980-01-01,NN,,,2008-11-07T00:34:10,true,4,,,,,LES ROTONDES,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,4.8246853,43.9365922,0.89,poi.school,École primaire Les Rotondes Avignon,https://osm.org/way/32398314,G,,
318775756,00030,31877575600030,O,,,,,,true,1,,,,LD,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
318775764,00018,31877576400018,O,,NN,,,,true,1,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321116923,00046,32111692300046,O,2000-07-01,NN,,,2014-07-08T00:25:09,false,8,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-04-30,F,SERVICES,,,,43.22B,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
322022187,00023,32202218700023,O,1999-11-01,NN,,,2014-07-08T00:26:29,true,7,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE CABAT BUISSONNIER,,,,55.10Z,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
324121805,00026,32412180500026,O,,NN,,,,true,1,,,,,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
324457779,00035,32445777900035,O,2016-01-01,,,,2021-02-23T10:47:25,true,1,,,,,LAPLAGNE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,2.121972,45.47753,0.93,street,Laplagne 19250 Maussac,19130_drenec,G,LAPLAGNE,
324503747,00010,32450374700010,O,1982-04-14,NN,,,,true,1,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
324907682,00011,32490768200011,O,,,,,,true,1,,,,,LA BESSADE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.0905071,45.5925388,0.89,poi.stream,Ruisseau de la Bessade Meymac,https://osm.org/way/263511162,G,,
325089274,00014,32508927400014,O,1981-02-15,NN,,,2016-07-22T13:59:35,true,4,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.10B,NAFRev2,N,,,0,,,,,,
326451176,00019,32645117600019,O,,NN,,,,true,1,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
326505195,00015,32650519500015,O,1970-08-29,NN,,,2008-01-05T19:25:08,true,4,,,,,LE VIEREIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138702,45.481675,0.93,street,Le Viereix 19250 Maussac,19130_1khtsb,G,LE VIEREIX,
326929825,00015,32692982500015,O,1983-04-01,NN,,,2009-06-27T04:38:47,true,4,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,O,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
327950564,00010,32795056400010,O,1982-11-25,NN,,,2011-12-22T10:05:25,true,4,,,,,LE SIRIEIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.129505,45.457695,0.93,street,Le Sirieix 19250 Maussac,19130_osxeh6,G,LE SIRIEIX,
330795790,00030,33079579000030,O,,,,,,true,1,,,,,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3B,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
335206504,00011,33520650400011,O,,,,,,true,1,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.04,NAP,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
337486245,00018,33748624500018,O,1986-01-01,NN,,,2008-01-04T21:10:31,true,3,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337595656,00014,33759565600014,O,1986-03-26,NN,,,2006-11-25T10:29:24,true,3,,,,,AU SIRIEIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
338118532,00013,33811853200013,O,1986-06-01,NN,,,2008-01-04T21:17:12,true,4,,,,,GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127375,45.491788,0.9,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
338140783,00014,33814078300014,O,1986-01-01,02,2018,4399CZ,2020-08-25T10:37:45,true,4,,,,,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
339644825,00012,33964482500012,O,,NN,,,,true,1,,,,,LE SIRIEIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,15.1A,NAF1993,N,2.129505,45.457695,0.93,street,Le Sirieix 19250 Maussac,19130_osxeh6,G,LE SIRIEIX,
339681553,00014,33968155300014,O,1987-01-03,NN,,,2014-07-08T00:43:36,true,4,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
339820417,00014,33982041700014,O,,NN,,,,true,1,,,,LD,LA FORET,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.08,NAP,N,2.111945,45.452145,0.93,street,La Forêt 19250 Maussac,19130_qxnk48,G,LA FORET,
340865773,00022,34086577300022,O,1996-07-12,NN,,,2009-04-08T13:58:11,false,4,,,,LD,LE SIRIEX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,51.3A,NAF1993,N,2.129505,45.457695,0.75,street,Le Sirieix 19250 Maussac,19130_osxeh6,G,LE SIRIEIX,
341170207,00011,34117020700011,O,1987-01-01,NN,,,,true,1,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
341966554,00014,34196655400014,O,,,,,,true,1,,,,LD,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,57.03,NAP,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
342874666,00015,34287466600015,O,1986-11-19,NN,,,,true,1,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
343363370,00010,34336337000010,O,1988-02-01,NN,,,2006-12-15T00:32:02,false,3,,,,,GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,2.127375,45.491788,0.9,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
343708665,00033,34370866500033,O,2017-01-01,,,,2017-11-03T11:30:18,true,1,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349150094,00028,34915009400028,O,1990-10-01,NN,,,2013-09-07T13:01:52,false,4,,,,,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-08-17,A,,,,,68.20B,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
349741090,00014,34974109000014,O,,NN,,,,true,1,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,45.4M,NAF1993,O,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
350762332,00020,35076233200020,O,1990-10-01,NN,,,2006-05-26T04:11:05,true,4,,,,,LE POTEAU,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
350981817,00017,35098181700017,O,1989-07-03,NN,,4332AA,2018-11-10T03:48:45,true,6,,,,,MAUSSAC-GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,2.127375,45.491788,0.82,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
351775580,00019,35177558000019,O,1989-07-17,NN,,,2008-01-05T19:42:56,true,3,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
353096480,00010,35309648000010,O,,NN,,,,true,1,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
356000000,64281,35600000064281,O,2012-01-01,,,,2014-01-19T06:06:50,false,2,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,00543,35600074500543,O,1991-01-01,NN,,,2009-10-17T13:18:39,false,4,,,,,BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379013642,00036,37901364200036,O,1996-10-01,NN,,,,true,3,CITE MEDARD,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
379402548,00018,37940254800018,O,1990-09-10,,,,2008-01-04T21:28:52,true,4,,,,LOT,COMMUNAL,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
380462945,00011,38046294500011,O,,,,,,true,1,,,,LD,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
380612721,00015,38061272100015,O,1991-01-01,NN,,1071CB,2016-04-26T01:59:11,true,5,,,,LD,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
381465434,00011,38146543400011,O,1900-01-01,NN,,,2011-04-28T00:47:33,false,3,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
383477387,00013,38347738700013,O,,,,,,true,1,,,,,LA COSTE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.5Z,NAF1993,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
384865218,00018,38486521800018,O,1992-04-02,NN,,4321AB,2016-04-26T02:25:57,true,5,,,,LD,MAUSSAC GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,2.127375,45.491788,0.82,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
392465282,00037,39246528200037,O,2016-01-04,,,,2016-04-22T08:00:57,true,1,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
396270266,00028,39627026600028,O,,NN,,,,true,1,,,,LD,LA FORET,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,2.111945,45.452145,0.93,street,La Forêt 19250 Maussac,19130_qxnk48,G,LA FORET,
400353306,00055,40035330600055,O,2011-08-18,,,,2021-02-23T11:24:14,true,1,,,,,LES MARTEAUX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,47.29Z,NAFRev2,N,2.130027,45.468069,0.93,street,Les Marteaux 19250 Maussac,19130_dhkeyf,G,LES MARTEAUX,
400383535,00012,40038353500012,O,1995-01-01,NN,,,,true,1,,,,LD,LA FORET,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,2.111945,45.452145,0.93,street,La Forêt 19250 Maussac,19130_qxnk48,G,LA FORET,
402945869,00012,40294586900012,O,1995-11-01,NN,,,,true,1,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,02.0B,NAF1993,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
403288319,00011,40328831900011,O,1996-01-08,NN,,,2008-11-08T01:15:10,true,4,,,,,LA GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,45.4A,NAFRev1,N,2.127375,45.491788,0.91,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
405038449,00014,40503844900014,O,,NN,,,,true,1,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408088060,00012,40808806000012,O,1995-01-01,NN,,,2016-01-12T00:17:37,true,3,,,,,LA PLAGNE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
409626686,00011,40962668600011,O,1981-01-01,NN,,,2011-12-22T05:48:28,true,6,,,,,LAPLAGNE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.121972,45.47753,0.93,street,Laplagne 19250 Maussac,19130_drenec,G,LAPLAGNE,
409626694,00015,40962669400015,O,1987-12-31,NN,,,2007-01-21T12:43:50,true,3,,,,,LE VIEREIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.138702,45.481675,0.93,street,Le Viereix 19250 Maussac,19130_1khtsb,G,LE VIEREIX,
417733482,00018,41773348200018,O,1998-05-15,,,,,true,1,,,,,LE SIRIEIX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,2.129505,45.457695,0.93,street,Le Sirieix 19250 Maussac,19130_osxeh6,G,LE SIRIEIX,
419497367,00039,41949736700039,O,2005-06-17,NN,,,2015-10-27T08:19:01,true,3,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421732397,00011,42173239700011,O,1999-01-01,NN,,1101ZQ,2015-03-17T00:55:25,true,3,LE POTEAU,,,RTE,N 89,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
423689249,00039,42368924900039,O,2010-01-01,,,,2011-10-06T19:51:13,true,2,,7,,,LES BALCONS DE LA LUZEGE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.39B,NAFRev2,N,2.131016,45.494261,0.93,housenumber,7 Lot les Balcons de la Luzege 19250 Maussac,19130_a020_00007,G,7 LOT LES BALCONS DE LA LUZEGE,
429730575,00017,42973057500017,O,1999-01-01,NN,,,2016-01-12T00:22:04,true,3,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431338557,00017,43133855700017,O,2000-04-01,NN,,,2008-01-04T18:07:28,true,3,,,,,LES MARTEAUX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.130027,45.468069,0.93,street,Les Marteaux 19250 Maussac,19130_dhkeyf,G,LES MARTEAUX,
431896273,00015,43189627300015,O,1999-11-19,NN,,,2011-12-22T05:48:26,true,4,,,,,LE MOULIN DES FILLES,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.133303,45.496669,0.81,street,Moulin des Filles 19250 Maussac,19130_b048,G,MOULIN DES FILLES,
431900455,00038,43190045500038,O,2003-02-01,NN,,,,false,3,,,,,LES MARTEAUX,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.130027,45.468069,0.93,street,Les Marteaux 19250 Maussac,19130_dhkeyf,G,LES MARTEAUX,
432520252,00011,43252025200011,O,2000-07-08,NN,,,2008-01-04T18:39:36,true,3,,,,LD,LA FORET,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,2.111945,45.452145,0.93,street,La Forêt 19250 Maussac,19130_qxnk48,G,LA FORET,
433335304,00013,43333530400013,O,2000-12-01,,,,2006-11-25T17:08:58,true,3,,,,IMP,DE L HOTEL PARISIEN,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
434751483,00018,43475148300018,O,2001-03-01,03,2018,,2020-08-25T10:23:19,true,4,,,,,LE BOURG,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440434157,00010,44043415700010,O,2002-01-01,NN,,,2006-10-31T02:54:23,true,3,,,,,LAPLAGNE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.121972,45.47753,0.93,street,Laplagne 19250 Maussac,19130_drenec,G,LAPLAGNE,
441269701,00013,44126970100013,O,1999-07-15,NN,,,2016-01-12T00:23:57,true,3,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441309390,00017,44130939000017,O,2002-03-15,NN,,,2016-01-12T00:23:58,true,3,,,,,,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443108642,00010,44310864200010,O,2002-04-01,NN,,,2007-10-30T03:47:44,true,3,,,,,GARE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,2.127375,45.491788,0.9,street,Avenue de la Gare 19250 Maussac,19130_0050,G,AVENUE DE LA GARE,
443160247,00021,44316024700021,O,2008-03-03,NN,,,2010-04-18T09:36:56,true,3,,,,,LAPLAGNE,19250,MAUSSAC,,,19130,,,,,,,,,,,,,,,,,,,2008-12-15,F,PJB FORM,,,,79.90Z,NAFRev2,O,2.121972,45.47753,0.93,street,Laplagne 19250 Maussac,19130_drenec,G,LAPLAGNE,