siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093516,00017,20009351600017,O,2020-01-01,,,,2020-06-11T03:52:39,true,1,MAIRIE,11,,RUE,DU  NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.245527,49.356464,0.9,housenumber,11 Rue du 11 Novembre 60370 Hermes,60313_0065_00011,G,11 RUE DU 11 NOVEMBRE,
216003103,00019,21600310300019,O,1983-03-01,12,2018,,2020-08-25T10:18:09,true,4,,,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.245161,49.356992,0.94,street,Rue du 11 Novembre 60370 Hermes,60313_0065,G,RUE DU 11 NOVEMBRE,
216003103,00027,21600310300027,O,1983-03-16,NN,,,2008-01-04T18:37:56,false,3,,,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.245161,49.356992,0.94,street,Rue du 11 Novembre 60370 Hermes,60313_0065,G,RUE DU 11 NOVEMBRE,
216003103,00035,21600310300035,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,4,,10,,PL,DES FETES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE ELSA TRIOLET,,,,85.20Z,NAFRev2,N,2.246455,49.356112,0.82,housenumber,10 Place des Fêtes 60370 Hermes,60313_0031_00010,G,10 PLACE DES FETES,
216003103,00043,21600310300043,O,1983-12-21,11,2018,,2020-08-25T10:18:09,false,4,,50,,RTE,DE MOUY,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE ED. LEVEILLE,,,,85.10Z,NAFRev2,N,2.250865,49.354647,0.76,housenumber,50 Rue de Mouy 60370 Hermes,60313_0056_00050,G,50 RUE DE MOUY,
216003103,00050,21600310300050,O,1983-12-21,11,2018,,2020-08-25T10:18:09,false,3,,50,,RTE,DE MOUY,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.250865,49.354647,0.76,housenumber,50 Rue de Mouy 60370 Hermes,60313_0056_00050,G,50 RUE DE MOUY,
216003103,00068,21600310300068,O,1995-12-31,NN,,,2018-06-12T14:21:07,false,4,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.245649,49.356153,0.82,housenumber,19 Rue du 11 Novembre 60370 Hermes,60313_0065_00019,G,19 RUE DU 11 NOVEMBRE,
246001176,00014,24600117600014,O,2003-11-13,,,,2006-10-26T23:42:45,true,3,,19,,RUE,DU 11 NOVEMBRE 1918,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,75.1A,NAFRev1,N,2.245649,49.356153,0.82,housenumber,19 Rue du 11 Novembre 60370 Hermes,60313_0065_00019,G,19 RUE DU 11 NOVEMBRE,
256000860,00013,25600086000013,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,84.12Z,NAFRev2,O,2.245649,49.356153,0.82,housenumber,19 Rue du 11 Novembre 60370 Hermes,60313_0065_00019,G,19 RUE DU 11 NOVEMBRE,
256003591,00011,25600359100011,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,19,,RUE,DU 11 NOVEMBRE 1918,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,2.245649,49.356153,0.82,housenumber,19 Rue du 11 Novembre 60370 Hermes,60313_0065_00019,G,19 RUE DU 11 NOVEMBRE,
256003880,00018,25600388000018,O,1983-11-21,00,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,84.12Z,NAFRev2,N,2.245161,49.356992,0.94,street,Rue du 11 Novembre 60370 Hermes,60313_0065,G,RUE DU 11 NOVEMBRE,
266003110,00019,26600311000019,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,,,,,,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008226,00018,26600822600018,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.245161,49.356992,0.94,street,Rue du 11 Novembre 60370 Hermes,60313_0065,G,RUE DU 11 NOVEMBRE,
300226362,00030,30022636200030,O,1900-01-01,,,,2006-01-10T10:56:10,false,3,,11,,RUE,DE NOAILLES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0E,NAFRev1,N,2.240826,49.35328,0.94,housenumber,11 Rue de Noailles 60370 Hermes,60313_0062_00011,G,11 RUE DE NOAILLES,
300226362,00048,30022636200048,O,2003-07-01,NN,,,2008-11-07T00:16:36,true,3,,15,B,RUE,DE NOAILLES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,O,2.240185,49.35304,0.81,housenumber,15 bis Rue de Noailles 60370 Hermes,60313_0062_00015_bis,G,15 BIS RUE DE NOAILLES,
300340098,00015,30034009800015,O,,,,,,true,1,,29,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,2.245327,49.355792,0.94,housenumber,29 Rue du 11 Novembre 60370 Hermes,60313_0065_00029,G,29 RUE DU 11 NOVEMBRE,
301065512,00032,30106551200032,O,1985-02-22,NN,,,2014-07-08T00:11:03,true,5,,14,,RTE,DE BEAUVAIS,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,O,2.245664,49.362151,0.8,housenumber,14 Rue de Beauvais 60370 Hermes,60313_0008_00014,G,14 RUE DE BEAUVAIS,
301359659,00051,30135965900051,O,1997-02-26,NN,,,,true,1,,31,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,15.8C,NAF1993,O,2.244922,49.355257,0.94,housenumber,31 Rue du 11 Novembre 60370 Hermes,60313_0065_00031,G,31 RUE DU 11 NOVEMBRE,
301681813,00012,30168181300012,O,1900-01-01,NN,,,2015-05-14T04:00:25,true,5,,11,,RUE,MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.21Z,NAFRev2,O,2.244499,49.357857,0.94,housenumber,11 Rue de Marguerie 60370 Hermes,60313_0048_00011,G,11 RUE DE MARGUERIE,
302090055,00047,30209005500047,O,2015-09-01,,,4322AZ,2015-08-13T09:56:37,true,1,,4,,CHE,DE L'ABREUVOIR,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,JNL,43.22A,NAFRev2,N,2.248254,49.354137,0.86,housenumber,4 Chemin de l'Abreuvoir 60370 Hermes,60313_nej4ac_00004,G,4 CHEMIN DE L ABREUVOIR,
302195888,00011,30219588800011,O,1975-01-01,NN,,,2006-11-25T09:14:20,true,4,,15,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,O,2.24567,49.356329,0.94,housenumber,15 Rue du 11 Novembre 60370 Hermes,60313_0065_00015,G,15 RUE DU 11 NOVEMBRE,
302500939,00012,30250093900012,O,,NN,,,,true,1,,9,,RUE,DE MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.244681,49.357602,0.94,housenumber,9 Rue de Marguerie 60370 Hermes,60313_0048_00009,G,9 RUE DE MARGUERIE,
303485569,00030,30348556900030,O,2003-04-16,NN,,,2020-04-14T19:32:49,true,6,ZONE INDUSTRIELLE DE L'ISLE,,,,ZI DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,O,0.1884654,45.6680733,0.75,poi.bus_stop,Hugo ZI 3 (Arrêt de bus) L'Isle-d'Espagnac,https://osm.org/node/4919842473,G,,
303581482,00039,30358148200039,O,1990-07-01,NN,,,2008-04-08T08:56:02,true,4,,2,,PL,NELSON MANDELA,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.244607,49.354581,0.85,housenumber,2 Place Nelson Mandela 60370 Hermes,60313_0057_00002,G,2 PLACE NELSON MANDELA,
303654172,00053,30365417200053,O,,NN,,,,true,1,,2,,PL,MANDELA,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,85.1G,NAF1993,N,2.244607,49.354581,0.79,housenumber,2 Place Nelson Mandela 60370 Hermes,60313_0057_00002,G,2 PLACE NELSON MANDELA,
304448327,00011,30444832700011,O,1975-01-01,NN,,,2014-07-08T00:12:30,true,5,,2,,RUE,CAILLOUEL,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,2.254206,49.353876,0.94,housenumber,2 Rue de Caillouel 60370 Hermes,60313_0010_00002,G,2 RUE DE CAILLOUEL,
304948128,00018,30494812800018,O,,NN,,,,true,1,,4,,RUE,DU CIMETIERE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.248189,49.357161,0.94,housenumber,4 Rue du Cimetière 60370 Hermes,60313_0018_00004,G,4 RUE DU CIMETIERE,
305925794,00052,30592579400052,O,1988-01-01,,,,2018-04-24T15:59:20,false,6,,11,,RUE,DE FRIANCOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES BILLARD JEAN MARTY,,,,31.09B,NAFRev2,N,2.242721,49.352137,0.94,housenumber,11 Rue de Friancourt 60370 Hermes,60313_0034_00011,G,11 RUE DE FRIANCOURT,
306051848,00019,30605184800019,O,,,,,,true,1,,2,,RUE,ARMAND BRAULT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.24588,49.35675,0.94,housenumber,2 Rue Armand Brault 60370 Hermes,60313_0004_00002,G,2 RUE ARMAND BRAULT,
306139700,00026,30613970000026,O,,NN,,,,true,1,,,,,ZI MOULIN ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
308226000,00013,30822600000013,O,1976-01-01,NN,,,2014-07-08T00:14:04,true,4,,45,,RTE,DE BEAUVAIS,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,2.245726,49.360857,0.8,housenumber,45 Rue de Beauvais 60370 Hermes,60313_0008_00045,G,45 RUE DE BEAUVAIS,
309198356,00011,30919835600011,O,,,,,,true,1,,13,,RUE,DE LA FORET,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,2.247072,49.367275,0.94,housenumber,13 Rue de la Forêt 60370 Hermes,60313_0032_00013,G,13 RUE DE LA FORET,
312250640,00017,31225064000017,O,1978-01-01,NN,,,2015-05-14T04:38:37,true,5,,11,,RUE,DE MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,86.21Z,NAFRev2,O,2.244499,49.357857,0.94,housenumber,11 Rue de Marguerie 60370 Hermes,60313_0048_00011,G,11 RUE DE MARGUERIE,
312326085,00023,31232608500023,O,1995-01-16,NN,,,2008-11-07T00:27:26,true,4,,,,,ZI DU MOULIN DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
312523103,00017,31252310300017,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,4,,8,,RUE,ARNAUD BRAULT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.247405,49.356654,0.72,housenumber,8 Rue Armand Brault 60370 Hermes,60313_0004_00008,G,8 RUE ARMAND BRAULT,
313363590,00024,31336359000024,O,,NN,,,,true,1,,19,,PL,DES FETES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.247423,49.355691,0.75,housenumber,19 Rue de la Place des Fêtes 60370 Hermes,60313_0074_00019,G,19 RUE DE LA PLACE DES FETES,
313473191,00028,31347319100028,O,,,,,,true,1,,31,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,38.40,NAP,N,2.244922,49.355257,0.94,housenumber,31 Rue du 11 Novembre 60370 Hermes,60313_0065_00031,G,31 RUE DU 11 NOVEMBRE,
314875303,00013,31487530300013,O,,,,,,true,1,,7,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,52.2C,NAF1993,N,2.245315,49.356656,0.94,housenumber,7 Rue du 11 Novembre 60370 Hermes,60313_0065_00007,G,7 RUE DU 11 NOVEMBRE,
314958182,00037,31495818200037,O,1981-02-01,NN,,2562BZ,2015-03-17T00:13:35,true,4,,4,,RUE,MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.73A,NAFRev2,N,2.244755,49.357652,0.94,housenumber,4 Rue de Marguerie 60370 Hermes,60313_0048_00004,G,4 RUE DE MARGUERIE,
315238329,00017,31523832900017,O,,NN,,,,true,1,,9,,,CITE ALESIA,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.246332,49.359555,0.94,housenumber,9 Cite Alesia 60370 Hermes,60313_a005_00009,G,9 CITE ALESIA,
316020643,00029,31602064300029,O,,NN,,,,true,1,,14,,RTE,DE BEAUVAIS,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.245664,49.362151,0.8,housenumber,14 Rue de Beauvais 60370 Hermes,60313_0008_00014,G,14 RUE DE BEAUVAIS,
316305150,00039,31630515000039,O,1998-10-01,,,,,true,1,,10,,RUE,CAILLOUEL,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,2.255629,49.353754,0.94,housenumber,10 Rue de Caillouel 60370 Hermes,60313_0010_00010,G,10 RUE DE CAILLOUEL,
316524438,00017,31652443800017,O,1900-01-01,,,,,true,2,,1,,RUE,AMAND BRAULT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.245713,49.356779,0.85,housenumber,1 Rue Armand Brault 60370 Hermes,60313_0004_00001,G,1 RUE ARMAND BRAULT,
317142339,00025,31714233900025,O,,,,,,true,1,,14,,RTE,DE BEAUVAIS,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.245664,49.362151,0.8,housenumber,14 Rue de Beauvais 60370 Hermes,60313_0008_00014,G,14 RUE DE BEAUVAIS,
317334415,00013,31733441500013,O,,NN,,,,true,1,,52,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.243529,49.354239,0.94,housenumber,52 Rue du 11 Novembre 60370 Hermes,60313_0065_00052,G,52 RUE DU 11 NOVEMBRE,
317552818,00021,31755281800021,O,2002-03-25,,,,2008-11-07T00:33:08,true,3,,,,,ZI DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,45.3A,NAFRev1,O,0.1884654,45.6680733,0.75,poi.bus_stop,Hugo ZI 3 (Arrêt de bus) L'Isle-d'Espagnac,https://osm.org/node/4919842473,G,,
317572592,00036,31757259200036,O,,NN,,,,true,1,,32,,RUE,DE FRIAUCOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.2V,NAF1993,N,2.243137,49.350416,0.82,housenumber,32 Rue de Friancourt 60370 Hermes,60313_0034_00032,G,32 RUE DE FRIANCOURT,
318021565,00011,31802156500011,O,1980-01-01,01,2018,,2020-08-25T10:27:34,true,3,,,,HAM,CAILLOUEL,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.253348,49.354027,0.92,street,Rue de Caillouel 60370 Hermes,60313_0010,G,RUE DE CAILLOUEL,
319085171,00019,31908517100019,O,1980-05-02,NN,,,2016-03-10T05:09:32,true,6,,41,B,RUE,MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,2.243617,49.360101,0.94,interpolation,41 Rue de Marguerie 60370 Hermes,,G,39 RUE DE MARGUERIE,
319242129,00017,31924212900017,O,,,,,,true,1,,760,,RUE,DE BERTHECOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.04,NAP,N,2.245351,49.355581,0.58,street,Rue de Méhécourt 60370 Hermes,60313_0049,G,RUE DE MEHECOURT,
319264826,00029,31926482600029,O,,NN,,,,true,1,,25,,RUE,DE LA FORET,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.248271,49.367361,0.94,housenumber,25 Rue de la Forêt 60370 Hermes,60313_0032_00025,G,25 RUE DE LA FORET,
319624250,00019,31962425000019,O,,NN,,,,true,1,,19,,RUE,DE LA PLACE DES FETES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.21,NAP,N,2.247423,49.355691,0.94,housenumber,19 Rue de la Place des Fêtes 60370 Hermes,60313_0074_00019,G,19 RUE DE LA PLACE DES FETES,
319709903,00037,31970990300037,O,1991-10-01,NN,,,2006-12-15T00:20:15,false,4,,6,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,55.3A,NAF1993,N,2.24515,49.356802,0.94,housenumber,6 Rue du 11 Novembre 60370 Hermes,60313_0065_00006,G,6 RUE DU 11 NOVEMBRE,
320239312,00020,32023931200020,O,2007-06-29,,,,2008-01-04T18:11:56,false,1,LIEUDIT LE TROU DU TONNERRE,,,CHE,LATERAL A LA GARE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2C,NAFRev1,N,2.242555,49.354505,0.45,street,Rue de la Gare 60370 Hermes,60313_0036,G,RUE DE LA GARE,
320690498,00011,32069049800011,O,,,,,,true,1,,9,,RUE,DE MEHECOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.245969,49.355288,0.94,housenumber,9 Rue de Méhécourt 60370 Hermes,60313_0049_00009,G,9 RUE DE MEHECOURT,
320775372,00016,32077537200016,O,,,,,,true,1,,6,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.24515,49.356802,0.94,housenumber,6 Rue du 11 Novembre 60370 Hermes,60313_0065_00006,G,6 RUE DU 11 NOVEMBRE,
321121071,00013,32112107100013,O,1981-01-01,NN,,,2012-05-05T01:33:01,true,4,,12,,RUE,MEHECOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,2.245901,49.35524,0.94,housenumber,12 Rue de Méhécourt 60370 Hermes,60313_0049_00012,G,12 RUE DE MEHECOURT,
321121089,00023,32112108900023,O,,NN,,,,true,1,,21,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,2.245594,49.356072,0.94,housenumber,21 Rue du 11 Novembre 60370 Hermes,60313_0065_00021,G,21 RUE DU 11 NOVEMBRE,
321333270,00064,32133327000064,O,2011-04-01,,,,2016-12-08T03:58:38,true,2,HERMES,66,,RUE,DE FRIANCOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.21A,NAFRev2,N,2.243286,49.347587,0.94,housenumber,66 Rue de Friancourt 60370 Hermes,60313_0034_00066,G,66 RUE DE FRIANCOURT,
321684664,00022,32168466400022,O,,,,,,true,1,,52,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.243529,49.354239,0.94,housenumber,52 Rue du 11 Novembre 60370 Hermes,60313_0065_00052,G,52 RUE DU 11 NOVEMBRE,
322608175,00061,32260817500061,O,2009-03-01,,,,2012-11-09T00:21:25,true,2,,1,B,PL,DES FETES,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.22Z,NAFRev2,N,2.246361,49.356663,0.64,housenumber,1 bis Place des Fêtes 60370 Hermes,60313_0031_00001_bis,G,1 BIS PLACE DES FETES,
322979725,00023,32297972500023,O,,NN,,,,true,1,,6,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.24515,49.356802,0.94,housenumber,6 Rue du 11 Novembre 60370 Hermes,60313_0065_00006,G,6 RUE DU 11 NOVEMBRE,
323801514,00031,32380151400031,O,2012-01-01,00,2017,,2019-06-24T13:22:22,false,3,ZONE INDUSTRIELLE DE L'ISLE,,,,,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2017-07-01,F,ELEC - MERELEC,,,,43.21A,NAFRev2,O,,,0,,,,,,
323918409,00026,32391840900026,O,2000-04-03,NN,,,,false,4,,36,,,ROUTE DE MOUY,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,51.1E,NAF1993,N,2.24902,49.356397,0.69,housenumber,36 Rue de Mouy 60370 Hermes,60313_0056_00036,G,36 RUE DE MOUY,
324078096,00025,32407809600025,O,,,,,,true,1,,,,,ZI DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.1F,NAF1993,N,0.1884654,45.6680733,0.75,poi.bus_stop,Hugo ZI 3 (Arrêt de bus) L'Isle-d'Espagnac,https://osm.org/node/4919842473,G,,
324165729,00017,32416572900017,O,,NN,,,,true,1,,760,,RUE,DU STADE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,2.258623,49.346631,0.45,street,Rue du Moulin de l'Isle 60370 Hermes,60313_0055,G,RUE DU MOULIN DE L ISLE,
326869146,00026,32686914600026,O,2010-06-15,,,,2012-11-09T00:24:40,true,1,,105,,RUE,DE MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,85.52Z,NAFRev2,N,2.244255,49.365294,0.94,housenumber,105 Rue de Marguerie 60370 Hermes,60313_0048_00105,G,105 RUE DE MARGUERIE,
326902459,00014,32690245900014,O,1983-02-01,NN,,,2008-01-04T19:22:02,true,4,,,,,BOITE POSTALE 17,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
328326616,00021,32832661600021,O,1900-01-01,NN,,,2011-10-24T13:16:47,false,3,,2,,RUE,DE LA MONTAGNE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,2.246102,49.358487,0.93,housenumber,2 Rue de la Montagne de Hermes 60370 Hermes,60313_0051_00002,G,2 RUE DE LA MONTAGNE DE HERMES,
328600515,00014,32860051500014,O,,,,,,true,1,,1,,RUE,RENE LAENNEC,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.253834,49.354123,0.94,housenumber,1 Rue René Laënnec 60370 Hermes,60313_0080_00001,G,1 RUE RENE LAENNEC,
328885785,00019,32888578500019,O,1983-11-25,NN,,,2008-12-16T05:00:26,true,4,DU MOULIN DE L'ISLE,,,,ZI DU MOULIN DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.258623,49.346631,0.83,street,Rue du Moulin de l'Isle 60370 Hermes,60313_0055,D,RUE DU MOULIN DE L ISLE,
329281372,00030,32928137200030,O,1990-07-01,NN,,,2008-01-04T19:47:54,true,3,,23,,PL,NELSON MANDELA,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.244726,49.354667,0.72,street,Place Nelson Mandela 60370 Hermes,60313_0057,G,PLACE NELSON MANDELA,
329298681,00019,32929868100019,O,,NN,,,,true,1,,32,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,67.08,NAP,N,2.244741,49.355159,0.94,housenumber,32 Rue du 11 Novembre 60370 Hermes,60313_0065_00032,G,32 RUE DU 11 NOVEMBRE,
329330708,00010,32933070800010,O,1984-03-12,NN,,,2014-07-08T00:34:06,true,6,,10,,RUE,PIERRE ET MARIE CURIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,56.21Z,NAFRev2,N,2.255575,49.35476,0.94,housenumber,10 Rue Pierre et Marie Curie 60370 Hermes,60313_0070_00010,G,10 RUE PIERRE ET MARIE CURIE,
329761779,00043,32976177900043,O,2005-01-10,,,,2011-04-26T08:51:33,false,2,,32,,ALL,DU SILLET,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,93.0N,NAFRev1,N,2.245463,49.353952,0.84,housenumber,32 Allée du Sillet 60370 Hermes,60313_0085_00032,G,32 ALLEE DU SILLET,
329763353,00052,32976335300052,O,2008-04-14,02,2018,,2020-08-25T10:34:00,true,4,,10,,RUE,MARAIS COLIN,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,45.11Z,NAFRev2,O,2.2483,49.345547,0.89,housenumber,10 Rue du Marais Colin 60370 Hermes,60313_0046_00010,G,10 RUE DU MARAIS COLIN,
330303678,00016,33030367800016,O,,,,,,true,1,,6,,RUE,DE LA GARE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,2.242555,49.354505,0.94,housenumber,6 Rue de la Gare 60370 Hermes,60313_0036_00006,G,6 RUE DE LA GARE,
331810713,00031,33181071300031,O,1998-11-24,NN,,,2010-11-16T00:12:16,false,4,,,,,ZI DU MOULIN DE L'ISLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332206028,00067,33220602800067,O,2014-04-01,,,,2016-08-24T04:08:29,true,2,,2,,RUE,DE MOUY,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.22A,NAFRev2,N,2.246475,49.358066,0.94,housenumber,2 Rue de Mouy 60370 Hermes,60313_0056_00002,G,2 RUE DE MOUY,
332243658,00025,33224365800025,O,,NN,,,,true,1,,81,,RUE,DE LA MARGUERIE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,02.0B,NAF1993,N,2.243615,49.362764,0.8,housenumber,81 Rue de Marguerie 60370 Hermes,60313_0048_00081,G,81 RUE DE MARGUERIE,
333168821,00010,33316882100010,O,1985-07-02,NN,,,2014-07-08T00:38:32,true,5,,96,,RTE,DE FRIANCOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,2.243262,49.345749,0.82,housenumber,96 Rue de Friancourt 60370 Hermes,60313_0034_00096,G,96 RUE DE FRIANCOURT,
333369304,00014,33336930400014,O,1985-09-01,NN,,,2015-05-14T06:45:09,true,4,,32,,RUE,DE MEHECOURT,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.248528,49.354488,0.94,housenumber,32 Rue de Méhécourt 60370 Hermes,60313_0049_00032,G,32 RUE DE MEHECOURT,
333693190,00022,33369319000022,O,1989-07-31,NN,,,,false,4,HAMEAU DE CAILLOUEL,49,,RUE,DUPILLE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6D,NAF1993,O,2.264406,49.354116,0.78,street,Rue Dupille 60370 Hermes,60313_0025,G,RUE DUPILLE,
333871697,00020,33387169700020,O,2004-07-19,,,,2012-08-22T08:39:41,false,5,CAILLOUEL,,,CHE,VICINAL N0 4 DE MOUCHY LE CHATEL,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,O,2.242858,49.345599,0.6,street,Chemin de Mouchy le Chatel 60370 Hermes,60313_0052,G,CHEMIN DE MOUCHY LE CHATEL,
334043841,00025,33404384100025,O,2000-05-02,NN,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,60370,HERMES,,,60313,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,55.3A,NAF1993,N,2.245242,49.356821,0.94,housenumber,5 Rue du 11 Novembre 60370 Hermes,60313_0065_00005,G,5 RUE DU 11 NOVEMBRE,