id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055453,2021-01-14,000001,Vente,85000,,,LE VILLAGE,B012,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,1.747502,50.469877
2021-1055453,2021-01-14,000001,Vente,85000,,,LE VILLAGE,B012,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.747295,50.469731
2021-1055459,2021-01-08,000001,Vente,75000,,,LE VILLAGE,B012,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AC0327,,,,,,,,,,,,,0,,,,,P,prés,,,561,1.75613,50.466127
2021-1056604,2021-05-18,000001,Vente,110000,1,,CHE DU BAC D ATTIN,0020,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0116,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,400,1.754132,50.471476
2021-1056627,2021-05-19,000001,Vente,33000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0198,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4138,1.738778,50.474689
2021-1056825,2021-05-22,000001,Vente,120000,9,,RTE DE MONTREUIL,0124,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AC0037,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,640,1.748618,50.469082
2021-1056854,2021-06-08,000001,Vente,9000,,,LE MARAIS D EN HAUT,B007,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,3983,1.749316,50.476714
2021-1056857,2021-06-05,000001,Vente,10874.7,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,2159,1.74798,50.471148
2021-1056857,2021-06-05,000001,Vente,10874.7,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0199,,,,,,,,,,,,,0,,,,,E,eaux,,,750,1.74798,50.471148
2021-1056948,2021-06-16,000001,Vente,43000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1937,1.73823,50.47503
2021-1056948,2021-06-16,000001,Vente,43000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,1948,1.73795,50.47439
2021-1056948,2021-06-16,000001,Vente,43000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,2317,1.73753,50.473624
2021-1056948,2021-06-16,000001,Vente,43000,19,,LE BLANC PIGNON,B014,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0013,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,337,1.737337,50.47354
2021-1056948,2021-06-16,000001,Vente,43000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1297,1.738069,50.474214
2021-1057219,2021-06-16,000002,Vente,12000,,,LE MARAIS D EN BAS,B006,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1581,1.737493,50.474184
2021-1058205,2021-09-18,000001,Vente,20960,,,LE VILLAGE,B012,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.754122,50.471189
2021-1058823,2021-10-29,000001,Vente,140000,5,,CHE DU BAC D ATTIN,0020,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0154,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,675,1.752374,50.476067
2021-1058823,2021-10-29,000001,Vente,140000,5,,CHE DU BAC D ATTIN,0020,62170,62535,La Madelaine-sous-Montreuil,62,,,62535000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.752374,50.476067
