id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,713,2.362705,48.694998
2020-1297448,2020-01-03,000001,Vente,500000,5,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0278,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,713,2.362705,48.694998
2020-1297454,2020-01-09,000001,Vente,350000,28,,AV RASPAIL,2120,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0190,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,284,2.374956,48.693132
2020-1297462,2020-01-11,000001,Vente,130000,39,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0286,,,11,38.18,14,,,,,,,,2,2,Appartement,35,3,,,,,,2.377678,48.68664
2020-1297465,2020-01-10,000001,Vente,140000,7,B,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0069,,,24,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380983,48.687488
2020-1297465,2020-01-10,000001,Vente,140000,7,B,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0069,,,11,24.21,14,,,,,,,,2,2,Appartement,24,1,,,,,,2.380983,48.687488
2020-1297482,2020-01-15,000001,Vente,255000,7,,AV DE LA RESISTANCE,2160,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0343,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,355,2.360509,48.695273
2020-1297511,2020-01-03,000001,Vente,171000,5,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0086,,,1,49,6,,,,,,,,2,2,Appartement,49,3,,,,,,2.382613,48.68441
2020-1297532,2020-01-08,000001,Vente en l'état futur d'achèvement,350400,3,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,66,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297532,2020-01-08,000001,Vente en l'état futur d'achèvement,350400,3,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,54,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297537,2020-01-21,000001,Vente,85500,14,,AV DE LA TERRASSE,2290,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0451,,,70,28.39,98,,,,,,,,2,2,Appartement,28,1,,,,,,2.376851,48.693155
2020-1297537,2020-01-21,000001,Vente,85500,14,,AV DE LA TERRASSE,2290,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0451,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376851,48.693155
2020-1297570,2020-01-13,000001,Vente,75000,29,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0045,,,52,22.38,,,,,,,,,1,2,Appartement,27,1,,,,,,2.378727,48.686751
2020-1297570,2020-01-13,000001,Vente,75000,29,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0045,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378727,48.686751
2020-1297575,2020-01-06,000001,Vente,248000,2,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,66,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.384322,48.685312
2020-1297575,2020-01-06,000001,Vente,248000,6,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384322,48.685312
2020-1297576,2020-01-16,000001,Vente,220000,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385435,48.687228
2020-1297576,2020-01-16,000001,Vente,220000,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,169,,25,68.8,97,,,,,,3,2,Appartement,68,2,,,,,,2.385435,48.687228
2020-1297588,2020-01-06,000001,Vente,291150,69,,AV DES FAUVETTES,0870,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0242,,,5,107.15,,,,,,,,,1,1,Maison,109,5,,,,,,2.359743,48.694481
2020-1297603,2020-01-10,000001,Vente,120000,40,,RUE VICTOR HUGO,2420,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0118,,,14,,2,28.26,,,,,,,2,2,Appartement,29,1,,,,,,2.3785,48.691084
2020-1297607,2020-01-10,000001,Vente,98000,7,,RUE HORACE VERNET,1290,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0083,,,14,,9,36.02,,,,,,,2,2,Appartement,19,2,,,,,,2.382057,48.684556
2020-1297610,2020-01-06,000001,Vente en l'état futur d'achèvement,141984,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,8,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.380825,48.689676
2020-1297612,2020-01-08,000001,Vente en l'état futur d'achèvement,287000,7,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0089,,,11,,,,,,,,,,1,,,,,,,,,,2.377761,48.689018
2020-1297612,2020-01-08,000001,Vente en l'état futur d'achèvement,287000,7,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0089,,,39,,,,,,,,,,1,,,,,,,,,,2.377761,48.689018
2020-1297623,2020-01-17,000001,Vente,200000,41,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0246,,,1,,,,,,,,,,1,1,Maison,66,3,S,sols,,,186,2.365053,48.697257
2020-1297631,2020-01-13,000001,Vente,170000,1,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356051,48.695783
2020-1297631,2020-01-13,000001,Vente,170000,1,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,10,66.23,,,,,,,,,1,2,Appartement,65,3,,,,,,2.356051,48.695783
2020-1297636,2020-01-30,000001,Vente,119800,31,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0119,,,13,,,,,,,,,,1,2,Appartement,47,3,,,,,,2.380265,48.691044
2020-1297636,2020-01-30,000001,Vente,119800,31,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0119,,,8,42.38,,,,,,,,,1,2,Appartement,45,3,,,,,,2.380265,48.691044
2020-1297638,2020-01-22,000001,Vente en l'état futur d'achèvement,20000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297638,2020-01-22,000001,Vente en l'état futur d'achèvement,20000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297641,2020-01-28,000001,Vente,221700,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,3,73.75,48,,81,,,,,,3,2,Appartement,73,3,,,,,,2.380487,48.689926
2020-1297641,2020-01-28,000001,Vente,221700,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380487,48.689926
2020-1297660,2020-01-22,000001,Vente,285000,23,,AV ANATOLE FRANCE,0188,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0448,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,341,2.357749,48.698192
2020-1297661,2020-01-24,000001,Vente,116000,9,,RUE DE L'AVENIR,0210,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0125,,,16,,56,46.59,,,,,,,2,2,Appartement,47,2,,,,,,2.382328,48.686402
2020-1297662,2020-01-31,000001,Vente,230000,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,1228,93.98,1290,,,,,,,,2,2,Appartement,90,4,,,,,,2.385222,48.687168
2020-1297662,2020-01-31,000001,Vente,230000,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,547,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1297665,2020-01-10,000001,Vente en l'état futur d'achèvement,216000,7,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0089,,,1,,,,,,,,,,1,,,,,,,,,,2.377761,48.689018
2020-1297665,2020-01-10,000001,Vente en l'état futur d'achèvement,216000,7,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0089,,,67,,,,,,,,,,1,,,,,,,,,,2.377761,48.689018
2020-1297669,2020-01-24,000001,Vente en l'état futur d'achèvement,293000,26,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0108,,,99,,,,,,,,,,1,,,,,,,,,,,
2020-1297669,2020-01-24,000001,Vente en l'état futur d'achèvement,293000,26,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0108,,,32,,,,,,,,,,1,,,,,,,,,,,
2020-1297676,2020-01-30,000001,Vente,370000,3,,AV DE PARIS CAMPAGNE,1900,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0370,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,435,2.363597,48.694712
2020-1297709,2020-01-15,000001,Vente,91000,32,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0282,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379188,48.686031
2020-1297709,2020-01-15,000001,Vente,91000,22,,RUE PASTEUR,1920,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0282,,,51,23.68,,,,,,,,,1,2,Appartement,23,1,,,,,,2.379188,48.686031
2020-1297731,2020-01-23,000001,Vente en l'état futur d'achèvement,193000,3,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,36,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297757,2020-01-29,000001,Vente,80000,6,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,31,23.87,,,,,,,,,1,2,Appartement,23,1,,,,,,2.384322,48.685312
2020-1297757,2020-01-29,000001,Vente,80000,6,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384322,48.685312
2020-1297758,2020-02-05,000001,Vente,55000,18,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0151,,,31,19.14,,,,,,,,,1,2,Appartement,19,1,,,,,,2.384269,48.689295
2020-1297791,2020-02-07,000001,Vente,129000,1,,RUE BLAZY,0360,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0344,,,32,30.19,7,,,,,,,,2,2,Appartement,34,2,,,,,,2.378262,48.686293
2020-1297794,2020-01-31,000001,Vente en l'état futur d'achèvement,297096,,,,,,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,65,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297794,2020-01-31,000001,Vente en l'état futur d'achèvement,297096,,,,,,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,76,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297795,2020-01-30,000001,Vente en l'état futur d'achèvement,177200,,,,,,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,20,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297798,2020-01-29,000001,Vente en l'état futur d'achèvement,177200,,,,,,91326,Juvisy-sur-Orge,91,,,91326000AI0011,,,29,,,,,,,,,,1,,,,,,,,,,2.380815,48.687906
2020-1297816,2020-01-30,000001,Vente,165000,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,650,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1297816,2020-01-30,000001,Vente,165000,30,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,126,,212,,,,,,,,2,2,Appartement,45,2,,,,,,2.385222,48.687168
2020-1297833,2020-01-27,000001,Vente,226500,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,1126,78.44,1127,,1128,,1253,,,,4,2,Appartement,92,4,,,,,,2.385222,48.687168
2020-1297833,2020-01-27,000001,Vente,226500,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1297871,2020-02-10,000001,Vente,75000,53,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0288,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384428,48.688478
2020-1297871,2020-02-10,000001,Vente,75000,53,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0288,,,220,44.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.384428,48.688478
2020-1297900,2020-01-31,000001,Vente en l'état futur d'achèvement,210000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,85,,,,,,,,,,1,,,,,,,,,,,
2020-1297900,2020-01-31,000001,Vente en l'état futur d'achèvement,210000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,51,,,,,,,,,,1,,,,,,,,,,,
2020-1297928,2020-02-10,000001,Vente,195000,5,,AV SEVERINE,2240,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0009,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,360,2.358653,48.69871
2020-1297935,2020-02-14,000001,Vente,188000,51,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0276,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376572,48.686197
2020-1297935,2020-02-14,000001,Vente,188000,51,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0276,,,6,,9,49.39,,,,,,,2,2,Appartement,49,3,,,,,,2.376572,48.686197
2020-1297940,2020-02-07,000001,Vente,272400,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385435,48.687228
2020-1297940,2020-02-07,000001,Vente,272400,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,153,,176,,81,,9,85.05,,,4,2,Appartement,80,3,,,,,,2.385435,48.687228
2020-1297943,2020-02-17,000001,Vente,102000,47,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0454,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377138,48.686314
2020-1297943,2020-02-17,000001,Vente,102000,47,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0454,,,18,35.96,,,,,,,,,1,2,Appartement,35,2,,,,,,2.377138,48.686314
2020-1297962,2020-02-11,000001,Vente,100000,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,119,28.94,,,,,,,,,1,2,Appartement,28,1,,,,,,2.379777,48.68679
2020-1297965,2020-01-24,000001,Vente,146000,58,,BD DE BELLEVUE,0300,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0431,,,1017,41.45,,,,,,,,,1,2,Appartement,41,2,,,,,,2.371986,48.686735
2020-1297965,2020-01-24,000001,Vente,146000,58,,BD DE BELLEVUE,0300,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0431,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371986,48.686735
2020-1298017,2020-01-30,000001,Vente en l'état futur d'achèvement,311283,31,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0278,,,49,,,,,,,,,,1,,,,,,,,,,2.370285,48.692135
2020-1298017,2020-01-30,000001,Vente en l'état futur d'achèvement,311283,31,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0278,,,22,,,,,,,,,,1,,,,,,,,,,2.370285,48.692135
2020-1298040,2020-02-06,000001,Vente en l'état futur d'achèvement,174000,48,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0364,,,50,,,,,,,,,,1,,,,,,,,,,2.371943,48.696445
2020-1298040,2020-02-06,000001,Vente en l'état futur d'achèvement,174000,48,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0364,,,119,,,,,,,,,,1,,,,,,,,,,2.371943,48.696445
2020-1298052,2020-02-11,000001,Vente,205000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380487,48.689926
2020-1298052,2020-02-11,000001,Vente,205000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,14,72.35,51,,94,,,,,,3,2,Appartement,70,3,,,,,,2.380487,48.689926
2020-1298119,2020-02-27,000001,Vente,117000,9,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,47,30.78,,,,,,,,,1,2,Appartement,31,1,,,,,,2.356051,48.695783
2020-1298119,2020-02-27,000001,Vente,117000,1,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356051,48.695783
2020-1298126,2020-02-07,000001,Vente,330000,9,,RUE DES CAILLES,0430,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0104,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,360,2.365616,48.691779
2020-1298134,2020-02-11,000001,Vente en l'état futur d'achèvement,227000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380825,48.689676
2020-1298134,2020-02-11,000001,Vente en l'état futur d'achèvement,227000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,37,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.380825,48.689676
2020-1298153,2020-02-11,000001,Vente en l'état futur d'achèvement,204000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,13,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.380825,48.689676
2020-1298153,2020-02-11,000001,Vente en l'état futur d'achèvement,204000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380825,48.689676
2020-1298155,2020-02-11,000001,Vente en l'état futur d'achèvement,224000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380825,48.689676
2020-1298155,2020-02-11,000001,Vente en l'état futur d'achèvement,224000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,26,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.380825,48.689676
2020-1298190,2020-02-28,000001,Vente,173200,8,,GRANDE RUE,1150,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0210,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377781,48.687571
2020-1298190,2020-02-28,000001,Vente,173200,8,,GRANDE RUE,1150,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0210,,,5,48.04,,,,,,,,,1,2,Appartement,46,2,,,,,,2.377781,48.687571
2020-1298193,2020-02-21,000001,Vente,158500,5,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,11,57.97,223,,,,,,,,2,2,Appartement,57,3,,,,,,2.385384,48.688463
2020-1298193,2020-02-21,000001,Vente,158500,5,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385384,48.688463
2020-1298217,2020-02-14,000001,Vente,235323,32,,RUE ALEXANDRE DUMAS,0100,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0001,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372414,48.697737
2020-1298217,2020-02-14,000001,Vente,235323,32,,RUE ALEXANDRE DUMAS,0100,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0001,,,2,,50,,,,,,,,2,2,Appartement,62,3,,,,,,2.372414,48.697737
2020-1298229,2020-02-25,000001,Vente,255000,28,B,AV GASTON BOCQUILLON,1019,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0479,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,255,2.36048,48.698461
2020-1298232,2020-02-24,000001,Vente,267000,21,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,753,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1298232,2020-02-24,000001,Vente,267000,21,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,369,107.23,433,,,,,,,,2,2,Appartement,100,5,,,,,,2.385222,48.687168
2020-1298232,2020-02-24,000001,Vente,267000,21,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,754,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1298239,2020-02-28,000001,Vente,240000,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,1169,86.06,1268,,,,,,,,2,2,Appartement,84,4,,,,,,2.385222,48.687168
2020-1298239,2020-02-28,000001,Vente,240000,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2020-1298284,2020-02-20,000001,Vente,195000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380487,48.689926
2020-1298284,2020-02-20,000001,Vente,195000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,111,,204,67.02,60,,,,,,3,2,Appartement,72,3,,,,,,2.380487,48.689926
2020-1298309,2020-02-27,000001,Vente,79999,47,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0454,,,56,27.15,,,,,,,,,1,2,Appartement,27,1,,,,,,2.377138,48.686314
2020-1298309,2020-02-27,000001,Vente,79999,47,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0454,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377138,48.686314
2020-1298312,2020-02-25,000001,Vente,145000,7,,RUE DU LIEUTENANT LEGOURD,1530,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0216,,,17,,8,,,,,,,,2,2,Appartement,49,3,,,,,,2.377989,48.687819
2020-1298318,2020-02-25,000001,Vente terrain à bâtir,285120,32,,RUE ALEXANDRE DUMAS,0100,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0001,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372414,48.697737
2020-1298318,2020-02-25,000001,Vente terrain à bâtir,285120,32,,RUE ALEXANDRE DUMAS,0100,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0001,,,11,83.1,113,,,,,,,,2,2,Appartement,83,4,,,,,,2.372414,48.697737
2020-1298318,2020-02-25,000001,Vente terrain à bâtir,285120,32,,RUE ALEXANDRE DUMAS,0100,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0001,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372414,48.697737
2020-1298320,2020-02-24,000001,Vente en l'état futur d'achèvement,285000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,4,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.380825,48.689676
2020-1298320,2020-02-24,000001,Vente en l'état futur d'achèvement,285000,6,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0141,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380825,48.689676
2020-1298329,2020-02-26,000001,Vente,148050,6,,ALL JEAN OLIVIER NICOLAS,1355,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0365,,,20,48.9,,,,,,,,,1,2,Appartement,48,2,,,,,,2.375925,48.690341
2020-1298338,2020-02-28,000001,Vente en l'état futur d'achèvement,283000,26,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0108,,,50,,,,,,,,,,1,,,,,,,,,,,
2020-1298338,2020-02-28,000001,Vente en l'état futur d'achèvement,283000,26,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0108,,,83,,,,,,,,,,1,,,,,,,,,,,
2020-1298340,2020-02-27,000001,Vente en l'état futur d'achèvement,235000,48,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0364,,,117,,,,,,,,,,1,,,,,,,,,,2.371943,48.696445
2020-1298340,2020-02-27,000001,Vente en l'état futur d'achèvement,235000,48,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0364,,,7,,,,,,,,,,1,,,,,,,,,,2.371943,48.696445
2020-1298379,2020-02-21,000001,Vente,268020,4,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,13,82.42,,,,,,,,,1,2,Appartement,82,4,,,,,,2.384322,48.685312
2020-1298379,2020-02-21,000001,Vente,268020,4,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0428,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384322,48.685312
2020-1298399,2020-03-05,000001,Vente,229900,18,,RUE BLAZY,0360,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0275,,,12,63.91,,,,,,,,,1,2,Appartement,60,3,,,,,,2.376617,48.686004
2020-1298399,2020-03-05,000001,Vente,229900,18,,RUE BLAZY,0360,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0275,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376617,48.686004
2020-1298412,2020-02-26,000001,Vente en l'état futur d'achèvement,196000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,31,,,,,,,,,,1,,,,,,,,,,,
2020-1298412,2020-02-26,000001,Vente en l'état futur d'achèvement,196000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298415,2020-02-21,000001,Vente,300000,6,,AV DES ALOUETTES,0120,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0122,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,359,2.360157,48.695556
2020-1298418,2020-03-04,000001,Vente en l'état futur d'achèvement,234000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,11,,,,,,,,,,1,,,,,,,,,,,
2020-1298418,2020-03-04,000001,Vente en l'état futur d'achèvement,234000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298424,2020-02-24,000001,Vente en l'état futur d'achèvement,248000,14,,RUE GEORGES JACQUES DANTON,0710,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0227,,,106,,,,,,,,,,1,,,,,,,,,,2.384782,48.690227