siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700467,00012,21770046700012,O,1983-03-01,01,2017,,2019-06-24T13:12:16,true,4,,,,PL,DE LA MAIRE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.435143,48.25768,0.69,street,Place de la Mairie 77760 Boulancourt,77046_0157,G,PLACE DE LA MAIRIE,
257702704,00012,25770270400012,O,1983-03-01,01,2017,,2019-06-24T13:13:46,true,3,MAIRIE,,,PL,DE LA MAIRIE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.435143,48.25768,0.82,street,Place de la Mairie 77760 Boulancourt,77046_0157,G,PLACE DE LA MAIRIE,
267702009,00015,26770200900015,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.435143,48.25768,0.9,street,Place de la Mairie 77760 Boulancourt,77046_0157,G,PLACE DE LA MAIRIE,
267706588,00014,26770658800014,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705311,00019,29770531100019,O,1952-01-03,,,,2011-07-08T13:34:10,true,3,,,,PL,DE LA MAIRIE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.435143,48.25768,0.82,street,Place de la Mairie 77760 Boulancourt,77046_0157,G,PLACE DE LA MAIRIE,
303741656,00043,30374165600043,O,1985-01-01,NN,,,2008-01-04T19:26:54,true,3,,78,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42277,48.265147,0.93,housenumber,78 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00078,G,78 RUE DE LA PIERRE LONGUE,
307745455,00013,30774545500013,O,,,,,,true,1,,,,,,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
308220862,00012,30822086200012,O,,,,,,true,1,,,,,,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,,,0,,,,,,
309750966,00017,30975096600017,O,,,,,,true,1,,27,,RUE,PIERRELONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.428258,48.260648,0.79,housenumber,27 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00027,G,27 RUE DE LA PIERRE LONGUE,
312369523,00039,31236952300039,O,1998-04-01,,,,2008-11-20T04:40:41,true,4,,24,,RUE,PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,2.429174,48.260247,0.88,housenumber,24 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00024,G,24 RUE DE LA PIERRE LONGUE,
312676109,00019,31267610900019,O,1978-01-01,NN,,,,true,1,,31,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,52.6D,NAF1993,N,2.428137,48.260849,0.93,housenumber,31 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00031,G,31 RUE DE LA PIERRE LONGUE,
315830349,00025,31583034900025,O,2012-07-02,,,,2012-07-22T06:05:17,true,1,,7,,ALL,DU MOULIN FOULON,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,41.10D,NAFRev2,N,2.428987,48.256679,0.85,housenumber,7 Allée du Moulin Foulon 77760 Boulancourt,77046_0165_00007,G,7 ALLEE DU MOULIN FOULON,
320990005,00045,32099000500045,O,2000-08-01,,,,,true,4,,24,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,2.437776,48.25664,0.93,housenumber,24 Rue des Rochers 77760 Boulancourt,77046_0255_00024,G,24 RUE DES ROCHERS,
321811531,00011,32181153100011,O,,NN,,,,true,1,,78,,RTE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.42277,48.265147,0.83,housenumber,78 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00078,G,78 RUE DE LA PIERRE LONGUE,
322694381,00011,32269438100011,O,,NN,,,,true,1,,41,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,2.436554,48.258764,0.93,housenumber,41 Rue Grande 77760 Boulancourt,77046_0260_00041,G,41 RUE GRANDE,
323997858,00010,32399785800010,O,,,,,,true,1,,6,,ALL,DES MARRONNIERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.2C,NAF1993,N,2.434922,48.256631,0.85,housenumber,6 Allée des Marronniers 77760 Boulancourt,77046_0162_00006,G,6 ALLEE DES MARRONNIERS,
326766086,00010,32676608600010,O,,NN,,,,true,1,,27,,RUE,PIERRELONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.5F,NAF1993,N,2.428258,48.260648,0.79,housenumber,27 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00027,G,27 RUE DE LA PIERRE LONGUE,
327617395,00014,32761739500014,O,,,,,,true,1,,54,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.438527,48.258881,0.93,housenumber,54 Rue Grande 77760 Boulancourt,77046_0260_00054,G,54 RUE GRANDE,
327851259,00025,32785125900025,O,2000-07-20,NN,,,2018-02-14T11:39:09,true,3,,2,,CHE,DE LA CREUSETTE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43055,48.258713,0.76,street,Chemin de la Creusette 77760 Boulancourt,77046_0140,G,CHEMIN DE LA CREUSETTE,
334047891,00034,33404789100034,O,2012-09-17,,,,2012-12-16T05:07:20,true,2,,27,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,43.22A,NAFRev2,N,2.428258,48.260648,0.93,housenumber,27 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00027,G,27 RUE DE LA PIERRE LONGUE,
337594766,00012,33759476600012,O,,NN,,,2006-11-25T10:29:24,true,1,,7,,CHE,DE PUISEAUX,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.12,NAP,N,2.443285,48.259001,0.83,housenumber,7 Chemin de Puiseaux 77760 Boulancourt,77046_0245_00007,G,7 CHEMIN DE PUISEAUX,
337664023,00039,33766402300039,O,2020-03-01,,,,2020-02-28T11:24:12,true,1,,40,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.19B,NAFRev2,N,2.436491,48.258488,0.93,housenumber,40 Rue Grande 77760 Boulancourt,77046_0260_00040,G,40 RUE GRANDE,
341563997,00012,34156399700012,O,1987-01-15,NN,,,,true,3,,1,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.3A,NAF1993,N,2.431196,48.257117,0.93,housenumber,1 Rue Grande 77760 Boulancourt,77046_0260_00001,G,1 RUE GRANDE,
342004983,00041,34200498300041,O,2000-02-01,,,,2006-12-15T00:31:07,false,3,,22,,RUE,PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.428824,48.259881,0.88,housenumber,22 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00022,G,22 RUE DE LA PIERRE LONGUE,
345225908,00010,34522590800010,O,1988-01-01,NN,,,2016-06-09T15:50:33,true,3,,27,,RUE,PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.428258,48.260648,0.88,housenumber,27 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00027,G,27 RUE DE LA PIERRE LONGUE,
345225908,00028,34522590800028,O,2016-02-29,,,,2017-02-02T09:40:54,false,1,,27,,RUE,PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,2.428258,48.260648,0.88,housenumber,27 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00027,G,27 RUE DE LA PIERRE LONGUE,
347896078,00016,34789607800016,O,1988-09-01,NN,,,2008-01-04T22:45:41,true,3,,42,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.4368,48.258506,0.93,housenumber,42 Rue Grande 77760 Boulancourt,77046_0260_00042,G,42 RUE GRANDE,
377740295,00011,37774029500011,O,,,,,,true,1,,77,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,62.41,NAP,N,2.42546,48.262376,0.93,housenumber,77 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00077,G,77 RUE DE LA PIERRE LONGUE,
381224435,00051,38122443500051,O,2012-09-01,,,,2013-06-06T03:46:44,true,2,,78,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.10Z,NAFRev2,N,2.42277,48.265147,0.93,housenumber,78 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00078,G,78 RUE DE LA PIERRE LONGUE,
381405323,00019,38140532300019,O,,NN,,,,true,1,,41,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.01,NAP,N,2.436554,48.258764,0.93,housenumber,41 Rue Grande 77760 Boulancourt,77046_0260_00041,G,41 RUE GRANDE,
381523414,00013,38152341400013,O,,NN,,,,true,1,,,,CHE,DE LA TONNELLE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,2.43088,48.256665,0.84,street,Chemin de la Tonnelle 77760 Boulancourt,77046_0293,G,CHEMIN DE LA TONNELLE,
381925197,00034,38192519700034,O,1994-03-01,NN,,4334ZB,2015-03-17T00:34:38,true,3,,29,,,GRANDE RUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.435677,48.258285,0.78,housenumber,29 Rue Grande 77760 Boulancourt,77046_0260_00029,G,29 RUE GRANDE,
382728442,00015,38272844200015,O,,NN,,,,true,1,,41,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,55.3A,NAF1993,N,2.436554,48.258764,0.93,housenumber,41 Rue Grande 77760 Boulancourt,77046_0260_00041,G,41 RUE GRANDE,
383154531,00016,38315453100016,O,,NN,,,,true,1,,13,,RUE,DU QUELLOT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,60.09,NAP,N,2.440336,48.258168,0.93,housenumber,13 Rue du Quellot 77760 Boulancourt,77046_0250_00013,G,13 RUE DU QUELLOT,
385120514,00026,38512051400026,O,1998-01-01,NN,,,2008-01-04T22:50:06,true,3,CAMPING LA PIERRE LONGUE,6,,ALL,DES MARONNIERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,2.434922,48.256631,0.81,housenumber,6 Allée des Marronniers 77760 Boulancourt,77046_0162_00006,G,6 ALLEE DES MARRONNIERS,
390353852,00010,39035385200010,O,,NN,,,,true,1,,24,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,2.429174,48.260247,0.93,housenumber,24 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00024,G,24 RUE DE LA PIERRE LONGUE,
391605482,00010,39160548200010,O,1993-07-01,NN,,,2008-07-10T01:24:12,true,3,,,,CHE,DELA CREUSETTE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43055,48.258713,0.75,street,Chemin de la Creusette 77760 Boulancourt,77046_0140,G,CHEMIN DE LA CREUSETTE,
391655271,00016,39165527100016,O,1993-06-25,NN,,,2015-05-14T06:02:14,true,5,,6,,ALL,DES MARRONNIERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,55.30Z,NAFRev2,O,2.434922,48.256631,0.85,housenumber,6 Allée des Marronniers 77760 Boulancourt,77046_0162_00006,G,6 ALLEE DES MARRONNIERS,
394440705,00033,39444070500033,O,2002-09-01,NN,,,2018-12-28T09:25:54,false,6,,9,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,71.11Z,NAFRev2,N,2.432502,48.257283,0.93,housenumber,9 Rue Grande 77760 Boulancourt,77046_0260_00009,G,9 RUE GRANDE,
398813915,00046,39881391500046,O,2016-03-03,,,,2016-10-21T10:13:27,true,2,CAMPING ILE DE BOULANCOURT,6,,ALL,CAMPING ILE DE BOULANCOURT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.31Z,NAFRev2,N,2.434922,48.256631,0.52,housenumber,6 Allée des Marronniers 77760 Boulancourt,77046_0162_00006,G,6 ALLEE DES MARRONNIERS,
402167423,00019,40216742300019,O,1995-06-19,NN,,,2011-03-11T10:20:09,false,4,,41,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,55.3A,NAF1993,N,2.436554,48.258764,0.93,housenumber,41 Rue Grande 77760 Boulancourt,77046_0260_00041,G,41 RUE GRANDE,
403783103,00019,40378310300019,O,1996-01-01,NN,,,2008-01-05T20:20:31,true,3,,28,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.428677,48.260749,0.93,housenumber,28 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00028,G,28 RUE DE LA PIERRE LONGUE,
405115379,00019,40511537900019,O,1960-01-01,NN,,,2008-01-04T20:50:44,true,3,,5,,RUE,DE L EGLISE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.435652,48.259479,0.68,housenumber,5 Chemin de l'Eglise 77760 Boulancourt,77046_0144_00005,G,5 CHEMIN DE L EGLISE,
405115387,00012,40511538700012,O,1987-10-27,NN,,,2008-12-17T09:52:50,true,4,,45,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.437137,48.258845,0.93,housenumber,45 Rue Grande 77760 Boulancourt,77046_0260_00045,G,45 RUE GRANDE,
405115395,00015,40511539500015,O,1980-11-01,NN,,,2018-08-03T11:13:19,true,4,,,,CHE,DE LA CREUSETTE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,2.43055,48.258713,0.84,street,Chemin de la Creusette 77760 Boulancourt,77046_0140,G,CHEMIN DE LA CREUSETTE,
408223931,00010,40822393100010,O,1996-03-25,NN,,,,false,4,,1,,CHE,DU PUISEAUX,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.444297,48.258398,0.68,housenumber,1 Chemin de Puiseaux 77760 Boulancourt,77046_0245_00001,G,1 CHEMIN DE PUISEAUX,
414942771,00034,41494277100034,O,2014-08-13,,,,2015-08-28T11:52:16,true,1,,38,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,35.11Z,NAFRev2,N,2.439574,48.256556,0.93,housenumber,38 Rue des Rochers 77760 Boulancourt,77046_0255_00038,G,38 RUE DES ROCHERS,
415079441,00036,41507944100036,O,1999-08-31,NN,,,,true,1,,3,,RTE,DE ROCHEFORT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,63.1A,NAF1993,O,2.42803,48.2619,0.84,housenumber,3 Route de Rochefort 77760 Boulancourt,77046_0252_00003,G,3 ROUTE DE ROCHEFORT,
419635263,00033,41963526300033,O,2005-10-01,,,,2015-02-11T10:40:22,false,3,,6,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,71.11Z,NAFRev2,N,2.43136,48.256581,0.93,housenumber,6 Rue Grande 77760 Boulancourt,77046_0260_00006,G,6 RUE GRANDE,
421513433,00019,42151343300019,O,1999-01-05,NN,,,2014-06-13T23:28:24,true,7,,12,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,70.22Z,NAFRev2,N,2.437931,48.257809,0.93,housenumber,12 Rue des Rochers 77760 Boulancourt,77046_0255_00012,G,12 RUE DES ROCHERS,
424826691,00026,42482669100026,O,2000-12-08,NN,,,2011-03-15T06:17:33,false,4,,93,,RUE,DE PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,2.422202,48.265929,0.89,housenumber,93 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00093,G,93 RUE DE LA PIERRE LONGUE,
428549752,00015,42854975200015,O,1990-01-01,NN,,,2008-01-05T01:27:49,true,3,,,,,,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428549885,00013,42854988500013,O,1995-01-01,NN,,,2008-01-05T20:49:55,true,3,,,,,,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429502784,00011,42950278400011,O,2000-01-17,NN,,,2019-02-06T03:54:54,true,3,,29,,,GRANDE RUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.435677,48.258285,0.78,housenumber,29 Rue Grande 77760 Boulancourt,77046_0260_00029,G,29 RUE GRANDE,
434018982,00026,43401898200026,O,2006-02-23,NN,,4321AB,2015-05-14T05:51:30,true,4,,14,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,N,2.432284,48.257176,0.93,housenumber,14 Rue Grande 77760 Boulancourt,77046_0260_00014,G,14 RUE GRANDE,
440312155,00045,44031215500045,O,2016-11-24,,,,2017-03-03T04:07:23,true,1,,42,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,2.4368,48.258506,0.93,housenumber,42 Rue Grande 77760 Boulancourt,77046_0260_00042,G,42 RUE GRANDE,
443054077,00021,44305407700021,O,2005-01-01,NN,,,2015-10-04T12:40:38,false,3,,10,,CHE,DE L'EGLISE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,81.30Z,NAFRev2,N,2.43564,48.259675,0.84,housenumber,10 Chemin de l'Eglise 77760 Boulancourt,77046_0144_00010,G,10 CHEMIN DE L EGLISE,
444251714,00028,44425171400028,O,2016-11-24,,,,2017-02-28T08:35:33,true,1,,42,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,2.4368,48.258506,0.93,housenumber,42 Rue Grande 77760 Boulancourt,77046_0260_00042,G,42 RUE GRANDE,
447501453,00016,44750145300016,O,1968-06-01,NN,,,2008-01-05T21:22:18,true,3,,4,,PL,DE LA MAIRIE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435808,48.257977,0.83,housenumber,4 Place de la Mairie 77760 Boulancourt,77046_0157_00004,G,4 PLACE DE LA MAIRIE,
448939165,00016,44893916500016,O,2003-05-17,NN,,,2008-05-21T17:16:07,true,4,,29,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,68.20B,NAFRev2,N,2.435677,48.258285,0.93,housenumber,29 Rue Grande 77760 Boulancourt,77046_0260_00029,G,29 RUE GRANDE,
478070055,00023,47807005500023,O,2017-02-15,,,7420ZR,2017-02-16T04:08:21,true,1,,4,,CHE,DE L'EGLISE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,PHOTOS DARREN MASSIE,74.20Z,NAFRev2,N,2.436304,48.258863,0.83,housenumber,4 Chemin de l'Eglise 77760 Boulancourt,77046_0144_00004,G,4 CHEMIN DE L EGLISE,
483763322,00029,48376332200029,O,2009-07-15,,,,2012-04-26T13:58:16,true,1,,85,,RTE,DE PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,94.99Z,NAFRev2,N,2.422768,48.265043,0.79,housenumber,85 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00085,G,85 RUE DE LA PIERRE LONGUE,
489393272,00013,48939327200013,O,2006-04-01,00,2016,,2018-09-29T12:34:13,true,2,,36,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.439022,48.25656,0.93,housenumber,36 Rue des Rochers 77760 Boulancourt,77046_0255_00036,G,36 RUE DES ROCHERS,
501679112,00018,50167911200018,O,2008-01-10,02,2017,4399CZ,2019-06-24T13:07:03,true,2,,5,,RTE,DE ROCHEFORT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,43.99C,NAFRev2,O,2.429644,48.262814,0.84,housenumber,5 Route de Rochefort 77760 Boulancourt,77046_0252_00005,G,5 ROUTE DE ROCHEFORT,
507617413,00012,50761741300012,O,2008-08-01,,,1399ZB,2015-05-06T10:40:54,true,2,,9,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,90.03A,NAFRev2,N,2.437786,48.257591,0.93,housenumber,9 Rue des Rochers 77760 Boulancourt,77046_0255_00009,G,9 RUE DES ROCHERS,
509486015,00019,50948601500019,O,2009-01-01,,,,2008-12-17T14:28:01,true,1,,45,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.437137,48.258845,0.93,housenumber,45 Rue Grande 77760 Boulancourt,77046_0260_00045,G,45 RUE GRANDE,
510259419,00016,51025941900016,O,2009-01-01,,,,2009-02-04T09:06:47,true,1,,78,,RUE,DE PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.40Z,NAFRev2,N,2.42277,48.265147,0.89,housenumber,78 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00078,G,78 RUE DE LA PIERRE LONGUE,
512208034,00011,51220803400011,O,2009-05-04,,,,2017-06-16T11:31:55,true,2,,8,,CHE,CREUX,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.44067,48.26007,0.78,housenumber,8 Chemin Creux 77760 Boulancourt,77046_0141_00008,G,8 CHEMIN CREUX,
512301649,00012,51230164900012,O,2009-05-01,,,,2015-11-17T13:25:05,false,3,,50,,RUE,GRANDE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2015-11-09,F,L'HABITAT ECONOME,,,,71.12B,NAFRev2,N,2.437453,48.258853,0.93,housenumber,50 Rue Grande 77760 Boulancourt,77046_0260_00050,G,50 RUE GRANDE,
519283386,00026,51928338600026,O,2014-09-01,,,,2014-08-29T08:14:13,true,1,,8,B,RTE,DE ROCHEFORT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.39Z,NAFRev2,N,2.428587,48.262626,0.76,housenumber,8 b Route de Rochefort 77760 Boulancourt,77046_0252_00008_b,G,8 B ROUTE DE ROCHEFORT,
519426480,00017,51942648000017,O,2010-01-04,,,,2012-11-10T01:40:08,true,2,,7,,CHE,DE PUISEAUX,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,2.443285,48.259001,0.83,housenumber,7 Chemin de Puiseaux 77760 Boulancourt,77046_0245_00007,G,7 CHEMIN DE PUISEAUX,
519659379,00019,51965937900019,O,2010-01-20,,,,2012-11-10T01:42:05,true,1,,9,,CHE,DE PUISEAUX,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,85.59B,NAFRev2,N,2.443182,48.259216,0.83,housenumber,9 Chemin de Puiseaux 77760 Boulancourt,77046_0245_00009,G,9 CHEMIN DE PUISEAUX,
520758830,00019,52075883000019,O,2010-02-10,,,,2013-05-06T14:41:07,true,1,,2,,CHE,DE LA CREUSETTE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,68.20B,NAFRev2,N,2.43055,48.258713,0.76,street,Chemin de la Creusette 77760 Boulancourt,77046_0140,G,CHEMIN DE LA CREUSETTE,
520872607,00012,52087260700012,O,2010-03-09,,,,2013-07-03T04:11:49,true,2,,6,,RUE,DE LA PIEERE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,81.30Z,NAFRev2,N,2.430114,48.257752,0.82,housenumber,6 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00006,G,6 RUE DE LA PIERRE LONGUE,
522012756,00014,52201275600014,O,2010-04-14,,,,2019-03-27T04:03:03,true,1,,77,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,2.42546,48.262376,0.93,housenumber,77 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00077,G,77 RUE DE LA PIERRE LONGUE,
523101889,00013,52310188900013,O,2010-06-11,,,,2016-12-23T08:56:53,true,1,,5,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,47.91A,NAFRev2,N,2.438154,48.258221,0.93,housenumber,5 Rue des Rochers 77760 Boulancourt,77046_0255_00005,G,5 RUE DES ROCHERS,
523748291,00029,52374829100029,O,2014-07-20,,,,2014-06-26T15:26:15,true,1,,6,,RUE,DU QUELLOT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,96.09Z,NAFRev2,N,2.439221,48.258493,0.93,housenumber,6 Rue du Quellot 77760 Boulancourt,77046_0250_00006,G,6 RUE DU QUELLOT,
527601819,00024,52760181900024,O,2013-06-27,,,,2016-09-20T08:04:28,false,1,,12,,RUE,DE LA PIERRE LONGUE,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,56.21Z,NAFRev2,N,2.4295,48.258708,0.93,housenumber,12 Rue de la Pierre Longue 77760 Boulancourt,77046_0201_00012,G,12 RUE DE LA PIERRE LONGUE,
528545767,00014,52854576700014,O,2010-11-01,,,,2018-01-20T03:49:46,true,1,,36,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,JARDINS BLANC,81.30Z,NAFRev2,N,2.439022,48.25656,0.93,housenumber,36 Rue des Rochers 77760 Boulancourt,77046_0255_00036,G,36 RUE DES ROCHERS,
530613132,00014,53061313200014,O,2011-02-01,,,,2011-11-22T14:12:31,true,2,,9,,RUE,DES ROCHERS,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,46.19B,NAFRev2,N,2.437786,48.257591,0.93,housenumber,9 Rue des Rochers 77760 Boulancourt,77046_0255_00009,G,9 RUE DES ROCHERS,
537807521,00019,53780752100019,O,2011-10-15,00,2016,4322AZ,2018-09-29T13:01:39,true,2,,,,RTE,DE ROCHE FORT,77760,BOULANCOURT,,,77046,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,SARL STC,43.22A,NAFRev2,O,2.427653,48.262084,0.62,street,Roche Fort 77760 Boulancourt,77046_b051,G,ROCHE FORT,