id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325639,2021-01-14,000001,Vente,65000,9000,,LE BOURG EST,B009,24450,24180,Firbeix,24,,,241800000A1102,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,986,0.975395,45.597847
2021-326942,2021-01-28,000001,Vente,80000,10,,LE BOURG SUD,B011,24450,24180,Firbeix,24,,,241800000A0311,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,442,0.973873,45.598338
2021-326942,2021-01-28,000001,Vente,80000,10,,LE BOURG SUD,B011,24450,24180,Firbeix,24,,,241800000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,0.973873,45.598338
2021-326942,2021-01-28,000001,Vente,80000,,,LE BOURG SUD,B011,24450,24180,Firbeix,24,,,241800000A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,0.973528,45.598474
2021-327125,2021-02-24,000001,Vente,115777,,,LE BOURG EST,B009,24450,24180,Firbeix,24,,,241800000A0902,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,961,0.97731,45.600925
2021-327365,2021-02-08,000001,Vente,100,,,LE BOURG EST,B009,24450,24180,Firbeix,24,,,241800000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,462,0.975989,45.598045
2021-327382,2021-02-08,000001,Vente,100,,,PUY BERNARD,B062,24450,24180,Firbeix,24,,,241800000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,406,0.976923,45.597691
2021-327382,2021-02-08,000001,Vente,100,,,PUY BERNARD,B062,24450,24180,Firbeix,24,,,241800000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.977332,45.597313
2021-327477,2021-02-23,000001,Vente,70000,,,FORET DE FEUYAS,B030,24450,24180,Firbeix,24,,,241800000D0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1404,0.955064,45.609539
2021-327477,2021-02-23,000001,Vente,70000,,,FORET DE FEUYAS,B030,24450,24180,Firbeix,24,,,241800000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.956697,45.60891
2021-327477,2021-02-23,000001,Vente,70000,,,FORET DE FEUYAS,B030,24450,24180,Firbeix,24,,,241800000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,7835,0.957041,45.608145
2021-327477,2021-02-23,000001,Vente,70000,,,FORET DE FEUYAS,B030,24450,24180,Firbeix,24,,,241800000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,7835,0.957041,45.608145
2021-328225,2021-03-09,000001,Vente,237,,,LES BORDES,B008,24450,24180,Firbeix,24,,,241800000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.901679,45.588379
2021-328225,2021-03-09,000001,Vente,237,,,LES BORDES,B008,24450,24180,Firbeix,24,,,241800000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,231,0.902533,45.588527
2021-328230,2021-03-09,000001,Vente,1058,,,LA PERRIERE,B055,24450,24180,Firbeix,24,,,241800000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.904287,45.591474
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0412,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,360,0.943573,45.594192
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0413,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,391,0.94277,45.594233
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,17155,0.94195,45.594905
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,17155,0.94195,45.594905
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.939494,45.595179
2021-329135,2021-03-24,000001,Vente,95000,,,MONCHAPEIX,B050,24450,24180,Firbeix,24,,,241800000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,0.94077,45.595807
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0447,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,808,0.93746,45.593135
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35840,0.938943,45.593726
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,8280,0.941916,45.594043
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0454,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,8800,0.942215,45.593736
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0459,,,,,,,,,,,,,0,,,,,P,prés,,,1688,0.946237,45.593575
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0459,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.946237,45.593575
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.945291,45.590621
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0475,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3200,0.944538,45.590573
2021-329135,2021-03-24,000001,Vente,95000,,,LAVAUD,B046,24450,24180,Firbeix,24,,,241800000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,7420,0.948685,45.592721
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,678,0.94601,45.593229
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,4685,0.945194,45.593249
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,2343,0.945194,45.593249
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0747,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,221,0.944777,45.592187
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,10483,0.944525,45.593064
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,6296,0.943906,45.593015
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0755,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,15412,0.943298,45.592982
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,8490,0.942255,45.592591
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.947691,45.5929
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.946364,45.593047
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,30871,0.946548,45.592004
2021-329135,2021-03-24,000001,Vente,95000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,15590,0.944834,45.589083
2021-329135,2021-03-24,000001,Vente,95000,,,COUPIAT,B021,24450,24180,Firbeix,24,,,241800000C0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4998,0.945583,45.588869
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1512,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3113,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3113,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,120,B,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3113,0.926974,45.579296
2021-329157,2021-04-01,000001,Vente,130920,,,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,207,0.927733,45.579253
2021-329552,2021-04-07,000001,Vente,40000,9000,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0219,,,,,,,,,,,,,0,1,Maison,27,2,BT,taillis simples,,,3006,0.919147,45.603457
2021-329552,2021-04-07,000001,Vente,40000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,795,0.918532,45.603704
2021-329552,2021-04-07,000001,Vente,40000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,9137,0.918701,45.603156
2021-329552,2021-04-07,000001,Vente,40000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,760,0.918429,45.602938
2021-329552,2021-04-07,000001,Vente,40000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.920048,45.601472
2021-331300,2021-06-07,000001,Vente,45000,93,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0306,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1413,0.926694,45.595501
2021-331300,2021-06-07,000001,Vente,45000,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,711,0.9267,45.595348
2021-331612,2021-06-01,000002,Echange,500,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A1182,,,,,,,,,,,,,0,,,,,T,terres,,,617,0.964769,45.587663
2021-331612,2021-06-01,000003,Echange,500,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A1184,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.964552,45.588517
2021-333417,2021-07-02,000001,Vente,250000,186,A,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0676,,,,,,,,,,,,,0,1,Maison,268,10,S,sols,,,1695,0.988771,45.602989
2021-333417,2021-07-02,000001,Vente,250000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1168,,,,,,,,,,,,,0,,,,,P,prés,,,7434,,
2021-333417,2021-07-02,000001,Vente,250000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,416,,
2021-333417,2021-07-02,000001,Vente,250000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1173,,,,,,,,,,,,,0,,,,,P,prés,,,5166,,
2021-333431,2021-07-06,000001,Vente,5000,,,PAULIAC,B069,24450,24180,Firbeix,24,,,241800000C0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2314,0,T,terres,,,2314,0.927545,45.595905
2021-333431,2021-07-06,000001,Vente,5000,,,PAULIAC,B069,24450,24180,Firbeix,24,,,241800000C0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2314,0,T,terres,,,2314,0.927545,45.595905
2021-333431,2021-07-06,000001,Vente,5000,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,2524,0.927106,45.59569
2021-333442,2021-07-02,000003,Vente,200,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,433,,
2021-333442,2021-07-02,000003,Vente,200,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1171,,,,,,,,,,,,,0,,,,,P,prés,,,461,,
2021-333479,2021-07-02,000001,Vente,200,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,416,,
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,981,0.987818,45.603209
2021-333483,2021-07-02,000001,Vente,75000,186,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0252,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1820,0.987908,45.603465
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,0.987663,45.603561
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.988371,45.603229
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,3522,0.987351,45.603083
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0912,,,,,,,,,,,,,0,,,,,P,prés,,,557,0.987598,45.603471
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.98783,45.60386
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0916,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,837,0.988182,45.603713
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,5197,0.988548,45.603893
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,3939,0.988716,45.603459
2021-333483,2021-07-02,000001,Vente,75000,,,LA LANDE,B043,24450,24180,Firbeix,24,,,241800000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,651,0.988716,45.603459
2021-334260,2021-08-04,000001,Vente,135000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0473,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1160,0.944857,45.591215
2021-334260,2021-08-04,000001,Vente,135000,68,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0743,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,802,0.945995,45.593024
2021-334260,2021-08-04,000001,Vente,135000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,5795,0.945419,45.592647
2021-334260,2021-08-04,000001,Vente,135000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,2897,0.945419,45.592647
2021-334260,2021-08-04,000001,Vente,135000,,,PUYREGONDE,B063,24450,24180,Firbeix,24,,,241800000C0746,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7579,0.944711,45.591489
2021-334506,2021-08-11,000001,Echange,500,,,TAILLIS BOURRUS,B065,24450,24180,Firbeix,24,,,241800000D0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.929396,45.60653
2021-334506,2021-08-11,000001,Echange,500,,,TAILLIS BOURRUS,B065,24450,24180,Firbeix,24,,,241800000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1293,0.930159,45.606371
2021-334506,2021-08-11,000002,Echange,500,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.925624,45.594215
2021-335535,2021-09-13,000001,Vente,112000,,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,1040,0.957163,45.574874
2021-335535,2021-09-13,000001,Vente,112000,,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,1034,0.957267,45.575108
2021-335535,2021-09-13,000001,Vente,112000,172,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B0897,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,2062,0.95705,45.575234
2021-335535,2021-09-13,000001,Vente,112000,,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,1152,0.956469,45.575038
2021-335535,2021-09-13,000001,Vente,112000,,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.95688,45.574858
2021-335535,2021-09-13,000001,Vente,112000,,,BOURSANEIX,B012,24450,24180,Firbeix,24,,,241800000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,309,0.95688,45.574858
2021-336287,2021-09-30,000001,Vente,70000,,,GADONNET,B034,24450,24180,Firbeix,24,,,241800000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.969335,45.604268
2021-336287,2021-09-30,000001,Vente,70000,55,,GADONNET,B034,24450,24180,Firbeix,24,,,241800000A0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,0.969669,45.604248
2021-336287,2021-09-30,000001,Vente,70000,55,,GADONNET,B034,24450,24180,Firbeix,24,,,241800000A0033,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,464,0.969669,45.604248
2021-336287,2021-09-30,000001,Vente,70000,,,GADONNET,B034,24450,24180,Firbeix,24,,,241800000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.969913,45.604354
2021-337502,2021-10-14,000001,Vente,20000,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1790,0.966282,45.589293
2021-337502,2021-10-14,000001,Vente,20000,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,0.965559,45.587705
2021-337502,2021-10-14,000001,Vente,20000,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,0.966016,45.587409
2021-337502,2021-10-14,000001,Vente,20000,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A1183,,,,,,,,,,,,,0,,,,,T,terres,,,15183,0.965411,45.58812
2021-337502,2021-10-14,000001,Vente,20000,,,CHAMPS DU CHATENET,B014,24450,24180,Firbeix,24,,,241800000A1184,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.964552,45.588517
2021-337677,2021-10-12,000001,Vente,400,,,LES GUMONTS,B041,24450,24180,Firbeix,24,,,241800000D0185,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2060,0.915887,45.597151
2021-337677,2021-10-12,000001,Vente,400,,,LES GUMONTS,B041,24450,24180,Firbeix,24,,,241800000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.916154,45.59738
