id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120561,2020-10-27,000001,Vente,15000,1,,CLOS GERARD PHILIPE,A100,12700,12052,Capdenac-Gare,12,,,12052000AK0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.084079,44.570272
2020-120612,2020-10-19,000001,Vente,167000,16,,BD MAURICE GRES,0782,12700,12052,Capdenac-Gare,12,,,12052000AI0255,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,598,2.080585,44.569494
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2297,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2297,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,1,Maison,94,6,L,landes,PATUR,Pâture plantée,2297,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,9001,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0201,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,675,2.098207,44.562509
2020-120846,2020-11-17,000001,Vente,132000,,,LE COUDERC,B026,12700,12052,Capdenac-Gare,12,,,120520000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.097833,44.562395
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0283,,,,,,,,,,,,,0,,,,,P,prés,,,700,,
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0284,,,,,,,,,,,,,0,,,,,J,jardins,,,381,,
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,2.09033,44.574131
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0286,,,,,,,,,,,,,0,,,,,T,terres,,,1206,,
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,736,2.089585,44.574133
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0291,,,,,,,,,,,,,0,,,,,T,terres,,,1833,2.08955,44.574367
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.089615,44.574542
2020-121053,2020-11-09,000001,Vente,124500,,,TINSOU,B082,12700,12052,Capdenac-Gare,12,,,12052000AD0593,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,,
2020-121053,2020-11-09,000001,Vente,124500,23,,RUE MAURICE LAGARRIGUE,0790,12700,12052,Capdenac-Gare,12,,,12052000AD0601,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,261,2.090235,44.573776
2020-121055,2020-11-09,000001,Vente,145000,30,,RUE ARSENE LUGAN,0060,12700,12052,Capdenac-Gare,12,,,12052000AD0682,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.086113,44.577289
2020-121055,2020-11-09,000001,Vente,145000,32,,RUE ARSENE LUGAN,0060,12700,12052,Capdenac-Gare,12,,,12052000AD0683,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.086225,44.577284
2020-121055,2020-11-09,000001,Vente,145000,32,,RUE ARSENE LUGAN,0060,12700,12052,Capdenac-Gare,12,,,12052000AD0683,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,542,2.086225,44.577284
2020-121055,2020-11-09,000001,Vente,145000,32,,RUE ARSENE LUGAN,0060,12700,12052,Capdenac-Gare,12,,,12052000AD0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.086225,44.577284
2020-121055,2020-11-09,000001,Vente,145000,32,,RUE ARSENE LUGAN,0060,12700,12052,Capdenac-Gare,12,,,12052000AD0683,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,542,2.086225,44.577284
2020-121105,2020-11-18,000001,Vente,1500,,,LE TRAVERS DE MALEPEYRE,B083,12700,12052,Capdenac-Gare,12,,,120520000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,2.066139,44.550078
2020-121159,2020-11-13,000001,Vente,195000,31,B,RUE PAUL LANGEVIN,0935,12700,12052,Capdenac-Gare,12,,,12052000AL0155,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,760,2.081017,44.564873
2020-121321,2020-11-21,000001,Vente,5000,,,PANIOU,B056,12700,12052,Capdenac-Gare,12,,,120520000D0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1284,2.056769,44.561631
2020-121321,2020-11-21,000001,Vente,5000,,,PANIOU,B056,12700,12052,Capdenac-Gare,12,,,120520000D1307,,,,,,,,,,,,,0,,,,,T,terres,,,3099,2.057242,44.56191
2020-121409,2020-12-16,000001,Vente,1962000,,,LE TERREFORT,B081,12700,12052,Capdenac-Gare,12,,,12052000AN0329,,,,,,,,,,,,,0,,,,,S,sols,,,877,2.072757,44.558562
2020-121409,2020-12-16,000001,Vente,1962000,,,LA PRADE,B061,12700,12052,Capdenac-Gare,12,,,12052000AN0435,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.07238,44.559152
2020-121409,2020-12-16,000001,Vente,1962000,,,LA PRADE,B061,12700,12052,Capdenac-Gare,12,,,12052000AN0504,,,,,,,,,,,,,0,,,,,P,prés,,,1515,2.0725,44.559282
2020-121409,2020-12-16,000001,Vente,1962000,44,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AN0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24770,2.071558,44.558215
2020-121409,2020-12-16,000001,Vente,1962000,44,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AN0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24770,2.071558,44.558215
2020-121409,2020-12-16,000001,Vente,1962000,44,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AN0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24770,2.071558,44.558215
2020-121409,2020-12-16,000001,Vente,1962000,44,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AN0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24770,2.071558,44.558215
2020-121432,2020-12-22,000002,Vente,407000,,,LA PRADE,B061,12700,12052,Capdenac-Gare,12,,,12052000AN0529,,,,,,,,,,,,,0,,,,,T,terres,,,3799,2.071483,44.560156
2020-121531,2020-12-04,000001,Vente,1023,,,LE TRAVERS DE MALEPEYRE,B083,12700,12052,Capdenac-Gare,12,,,120520000C1943,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.068235,44.552382
2020-121556,2020-12-10,000001,Echange,2356,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1811,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2709,2.084255,44.538823
2020-121556,2020-12-10,000001,Echange,2356,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1814,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4547,2.084971,44.538628
2020-121557,2020-12-10,000002,Echange,,,,LA FAGE,B032,12700,12052,Capdenac-Gare,12,,,120520000C1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2522,2.092768,44.541512
2020-121557,2020-12-10,000002,Echange,,,,LA FAGE,B032,12700,12052,Capdenac-Gare,12,,,120520000C1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,2.092815,44.541355
2020-121558,2020-12-10,000003,Echange,17412,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0563,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,90,2.080914,44.538748
2020-121558,2020-12-10,000003,Echange,17412,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0564,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4342,2.080847,44.539112
2020-121558,2020-12-10,000003,Echange,17412,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,7024,2.081073,44.539515
2020-121558,2020-12-10,000003,Echange,17412,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0566,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7044,2.081509,44.539976
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.081969,44.541819
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0654,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3638,2.082391,44.54172
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0655,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,710,2.082508,44.541618
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0656,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,925,2.082613,44.541474
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0657,,,,,,,,,,,,,0,,,,,T,terres,,,3598,2.08179,44.541272
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0658,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3718,2.081278,44.540848
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0659,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2340,2.081949,44.540825
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0661,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2120,2.081896,44.540115
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0662,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5725,2.082743,44.539831
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0663,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,2.083041,44.539755
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,2580,2.083314,44.540581
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0667,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.083059,44.542238
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0668,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,512,2.083561,44.542253
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C1310,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2300,2.082169,44.540762
2020-121558,2020-12-10,000003,Echange,17412,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C1311,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4339,2.082493,44.540603
2020-121559,2020-12-10,000004,Echange,,,,LE MAS DE VIGNES,B052,12700,12052,Capdenac-Gare,12,,,120520000C0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.083169,44.547743
2020-121559,2020-12-10,000004,Echange,,,,LE MAS DE VIGNES,B052,12700,12052,Capdenac-Gare,12,,,120520000C0956,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3235,2.08309,44.547322
2020-121559,2020-12-10,000004,Echange,,,,LE MAS DE VIGNES,B052,12700,12052,Capdenac-Gare,12,,,120520000C0962,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.083119,44.545885
2020-121560,2020-12-10,000005,Echange,6815,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0643,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2625,2.080979,44.542772
2020-121560,2020-12-10,000005,Echange,6815,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,9057,2.080329,44.542013
2020-121560,2020-12-10,000005,Echange,6815,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,1228,2.079583,44.541523
2020-121560,2020-12-10,000005,Echange,6815,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,2.080931,44.544445
2020-121560,2020-12-10,000005,Echange,6815,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.080457,44.54467
2020-121561,2020-12-10,000006,Echange,,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0588,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1920,2.079527,44.541288
2020-121561,2020-12-10,000006,Echange,,,,LA COMBE DE JANOT,B023,12700,12052,Capdenac-Gare,12,,,120520000C0589,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8970,2.079097,44.540651
2020-121561,2020-12-10,000006,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0636,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7190,2.079439,44.543304
2020-121561,2020-12-10,000006,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0637,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2090,2.079817,44.543306
2020-121561,2020-12-10,000006,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0640,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1400,2.079031,44.542301
2020-121562,2020-12-10,000007,Echange,23470,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1200,,,,,,,,,,,,,0,,,,,P,prés,,,3420,2.089729,44.545433
2020-121563,2020-12-10,000008,Echange,,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1243,,,,,,,,,,,,,0,,,,,T,terres,,,14880,2.085117,44.539081
2020-121563,2020-12-10,000008,Echange,,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5836,2.083652,44.540045
2020-121563,2020-12-10,000008,Echange,,,,LA MARTINENQUE ET LE CAUSS,B051,12700,12052,Capdenac-Gare,12,,,120520000C1245,,,,,,,,,,,,,0,,,,,P,prés,,,4420,2.083304,44.539039
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0666,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3181,2.082978,44.541714
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.086635,44.545165
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,7540,2.080921,44.547598
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,2828,2.080449,44.546976
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,1002,2.080488,44.546804
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,2.080133,44.546617
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,7269,2.078937,44.548914
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,8497,2.078017,44.549501
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,3824,2.077469,44.550018
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,2.076824,44.549676
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,8034,2.077793,44.548668
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,2460,2.076735,44.549471
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,2.080913,44.548159
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,2.081539,44.548025
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,2.081791,44.548253
2020-121563,2020-12-10,000009,Echange,,,,LE MORTIER ET L IVERSANC,B054,12700,12052,Capdenac-Gare,12,,,120520000C0795,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,571,2.08127,44.549635
2020-121563,2020-12-10,000009,Echange,,,,LE MAS DE VIGNES,B052,12700,12052,Capdenac-Gare,12,,,120520000C0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,2.0823,44.547423
2020-121563,2020-12-10,000009,Echange,,,,LE MAS DE VIGNES,B052,12700,12052,Capdenac-Gare,12,,,120520000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,11670,2.085961,44.545948
2020-121564,2020-12-10,000010,Echange,52,,,LE CAUSSE BLANC,B017,12700,12052,Capdenac-Gare,12,,,120520000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,2277,2.089374,44.558273
2020-121597,2020-11-27,000001,Vente,200000,8,,RUE DES MESANGES,0798,12700,12052,Capdenac-Gare,12,,,12052000AK0525,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,553,2.087957,44.570141
2020-121745,2020-12-16,000001,Vente,110000,31,,RUE JEAN JAURES,0500,12700,12052,Capdenac-Gare,12,,,12052000AI0098,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,388,2.076019,44.573048
2020-122145,2020-12-23,000001,Vente,146000,28,,RUE PAUL LANGEVIN,0935,12700,12052,Capdenac-Gare,12,,,12052000AL0345,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,851,2.08115,44.565813
2020-122145,2020-12-23,000001,Vente,146000,,,RUE DE LA GRAVETTE,0455,12700,12052,Capdenac-Gare,12,,,12052000AL0386,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.08118,44.565942
2020-122147,2020-12-28,000001,Vente,150000,6,,RUE MERMOZ,0797,12700,12052,Capdenac-Gare,12,,,12052000AL0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.080005,44.567047
2020-122147,2020-12-28,000001,Vente,150000,6,,RUE MERMOZ,0797,12700,12052,Capdenac-Gare,12,,,12052000AL0369,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,550,2.080005,44.567047
2020-123780,2020-01-06,000001,Vente,55000,14,,RUE KLEBER,0580,12700,12052,Capdenac-Gare,12,,,12052000AH0467,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,304,2.077003,44.57598
2020-123784,2020-01-13,000001,Vente,96300,44,,RUE PAUL LANGEVIN,0935,12700,12052,Capdenac-Gare,12,,,12052000AL0350,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,608,2.079876,44.564253
2020-123794,2020-01-21,000001,Vente,70000,76,,AV ALBERT THOMAS,0030,12700,12052,Capdenac-Gare,12,,,12052000AI0306,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,450,2.078118,44.568859
2020-123834,2020-01-31,000001,Vente,47000,,,LE PEYRATEL,B058,12700,12052,Capdenac-Gare,12,,,12052000AD0635,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.089642,44.57138
2020-123834,2020-01-31,000001,Vente,47000,,,LE PEYRATEL,B058,12700,12052,Capdenac-Gare,12,,,12052000AD0635,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.089642,44.57138
2020-123834,2020-01-31,000001,Vente,47000,49,,RUE DE L EGALITE,0310,12700,12052,Capdenac-Gare,12,,,12052000AD0638,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,90,2.089676,44.57132
2020-123838,2020-01-27,000001,Vente,35000,11,,CHE DE LA CROIX BLANCHE,0262,12700,12052,Capdenac-Gare,12,,,120520000B1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.096032,44.571667
2020-123838,2020-01-27,000001,Vente,35000,11,,CHE DE LA CROIX BLANCHE,0262,12700,12052,Capdenac-Gare,12,,,120520000B1071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1681,2.096032,44.571667
2020-123838,2020-01-27,000001,Vente,35000,11,,CHE DE LA CROIX BLANCHE,0262,12700,12052,Capdenac-Gare,12,,,120520000B1193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,380,2.095625,44.571719
2020-123850,2020-01-22,000001,Vente,80000,,,RUE GUYNEMER,0480,12700,12052,Capdenac-Gare,12,,,12052000AK0679,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.082528,44.570082
2020-123850,2020-01-22,000001,Vente,80000,,,RUE GUYNEMER,0480,12700,12052,Capdenac-Gare,12,,,12052000AK0680,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.082613,44.57004
2020-123869,2020-01-27,000001,Vente,85000,34,,RUE MAURICE LAGARRIGUE,0790,12700,12052,Capdenac-Gare,12,,,12052000AD0274,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,399,2.089626,44.573507
2020-123869,2020-01-27,000001,Vente,85000,34,B,RUE MAURICE LAGARRIGUE,0790,12700,12052,Capdenac-Gare,12,,,12052000AD0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,2.089556,44.57333
2020-123924,2020-02-11,000001,Vente,1000,5,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AI0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,965,0,S,sols,,,28,2.073192,44.569622
2020-123924,2020-02-11,000001,Vente,1000,5,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AI0647,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.073504,44.569537
2020-123925,2020-02-11,000001,Vente,100,,,BOUISSONNET,B007,12700,12052,Capdenac-Gare,12,,,12052000AI0649,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.073404,44.569402
2020-123926,2020-02-11,000002,Vente,139000,7,,BD FRANCOIS MITTERRAND,0383,12700,12052,Capdenac-Gare,12,,,12052000AI0588,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,564,2.07329,44.569509
2020-123926,2020-02-11,000002,Vente,139000,,,BOUISSONNET,B007,12700,12052,Capdenac-Gare,12,,,12052000AI0650,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.073472,44.569405
2020-123927,2020-02-14,000001,Vente,85000,1,,RUE PIERRE BROSSOLETTE,0960,12700,12052,Capdenac-Gare,12,,,12052000AM0105,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,591,2.076951,44.568637
2020-123927,2020-02-14,000001,Vente,85000,1,,RUE PIERRE BROSSOLETTE,0960,12700,12052,Capdenac-Gare,12,,,12052000AM0105,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,591,2.076951,44.568637
2020-123927,2020-02-14,000001,Vente,85000,1,,RUE PIERRE BROSSOLETTE,0960,12700,12052,Capdenac-Gare,12,,,12052000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.076951,44.568637
2020-123927,2020-02-14,000001,Vente,85000,1,,RUE PIERRE BROSSOLETTE,0960,12700,12052,Capdenac-Gare,12,,,12052000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,2.076951,44.568637
2020-123928,2020-02-11,000001,Vente,100,,,BOUISSONNET,B007,12700,12052,Capdenac-Gare,12,,,12052000AI0587,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.073735,44.569394
2020-123939,2020-01-24,000001,Vente,50000,4,,RUE JULES CABROL,0550,12700,12052,Capdenac-Gare,12,,,12052000AI0600,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,581,2.07361,44.574313
2020-123985,2020-02-25,000001,Vente,106500,,,LE CAUSSE BLANC,B017,12700,12052,Capdenac-Gare,12,,,120520000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.093401,44.561458
2020-123985,2020-02-25,000001,Vente,106500,9004,,LE CAUSSE BLANC,B017,12700,12052,Capdenac-Gare,12,,,120520000B0482,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,550,2.093244,44.561627
2020-123985,2020-02-25,000001,Vente,106500,,,LE CAUSSE BLANC,B017,12700,12052,Capdenac-Gare,12,,,120520000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,647,2.093139,44.561516
2020-123986,2020-03-04,000001,Vente,4000,,,CAMBARROU,B014,12700,12052,Capdenac-Gare,12,,,120520000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,5292,2.059571,44.546954
2020-123986,2020-03-04,000001,Vente,4000,,,LOT LE SEGALA,A015,12700,12052,Capdenac-Gare,12,,,120520000D0605,,,,,,,,,,,,,0,,,,,P,prés,,,5310,2.055465,44.548065
2020-124000,2020-03-07,000001,Vente,110000,8,,RUE DES FRERES RECLUS,0400,12700,12052,Capdenac-Gare,12,,,12052000AH0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.07531,44.575315
2020-124000,2020-03-07,000001,Vente,110000,8,,RUE DES FRERES RECLUS,0400,12700,12052,Capdenac-Gare,12,,,12052000AH0549,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,668,2.07531,44.575315
2020-124006,2020-02-25,000001,Vente en l'état futur d'achèvement,134000,39,,RUE JEAN JAURES,0500,12700,12052,Capdenac-Gare,12,,,12052000AI0113,,,217,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.075726,44.57206