id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289650,2020-02-13,000001,Vente,225000,1,,RTE DE GILLEY,0058,25650,25139,La Chaux,25,,,251390000B0725,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1039,6.432631,47.024002
2020-290035,2020-05-15,000001,Vente,281000,13,,LE PETIT COMMUNAL,B196,25650,25139,La Chaux,25,,,25139000ZE0132,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,758,6.424268,47.02116
2020-290035,2020-05-15,000001,Vente,281000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.424391,47.021219
2020-290243,2020-03-12,000001,Vente,277235,7,,RUE DE LA NOIRETTE,0073,25650,25139,La Chaux,25,,,25139000ZE0166,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,6.42276,47.021238
2020-290462,2020-06-10,000001,Vente,97344,,,CHAMPS VIEUX,B231,25650,25139,La Chaux,25,,,25139000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1248,6.398358,47.008548
2020-290800,2020-07-30,000001,Vente,6000,,,AU COULOIR,B101,25650,25139,La Chaux,25,,,25139000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,3603,6.438467,47.031646
2020-290800,2020-07-30,000001,Vente,6000,,,AU COULOIR,B101,25650,25139,La Chaux,25,,,25139000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,3604,6.438467,47.031646
2020-290800,2020-07-30,000001,Vente,6000,,,LES RAVIERES,B207,25650,25139,La Chaux,25,,,25139000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,12095,6.437708,47.030862
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,1000,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,1000,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,2,Appartement,117,5,P,prés,,,354,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,354,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,354,6.399211,47.008649
2020-290866,2020-07-28,000001,Vente,480000,19,C,HAMEAU DES PLANS,B166,25650,25139,La Chaux,25,,,25139000ZD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,P,prés,,,354,6.399211,47.008649
2020-291029,2020-08-12,000003,Vente,5000,,,LES LOUISET,B175,25650,25139,La Chaux,25,,,251390000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.407948,47.022811
2020-291029,2020-08-12,000003,Vente,5000,,,SUR MONTAGNE ET AUX ESSIRO,B185,25650,25139,La Chaux,25,,,251390000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,837,6.408144,47.02303
2020-291031,2020-08-12,000001,Vente,100,,,SUR MONTAGNE ET AUX ESSIRO,B185,25650,25139,La Chaux,25,,,251390000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.407883,47.02306
2020-291058,2020-08-12,000001,Vente,90000,,,SUR MONTAGNE ET AUX ESSIRO,B185,25650,25139,La Chaux,25,,,251390000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.407936,47.022976
2020-291058,2020-08-12,000001,Vente,90000,5000,,LES LOUISET,B175,25650,25139,La Chaux,25,,,251390000A0661,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,343,6.407923,47.022917
2020-291267,2020-09-08,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,6.424573,47.020304
2020-291267,2020-09-08,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,6.424458,47.020255
2020-291267,2020-09-08,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,6.424278,47.020192
2020-291268,2020-09-08,000001,Vente,70000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,6.424405,47.020486
2020-291268,2020-09-08,000001,Vente,70000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,6.424278,47.020471
2020-291268,2020-09-08,000001,Vente,70000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,6.424112,47.02038
2020-291269,2020-09-10,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,6.424905,47.019956
2020-291269,2020-09-10,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,6.424734,47.019911
2020-291269,2020-09-10,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,6.424625,47.019813
2020-291269,2020-09-10,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,6.424824,47.019823
2020-291270,2020-09-10,000001,Vente,87000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,6.425671,47.019463
2020-291270,2020-09-10,000001,Vente,87000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,6.42526,47.019335
2020-291270,2020-09-10,000001,Vente,87000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,6.425484,47.019396
2020-291288,2020-08-21,000001,Vente,98000,,,CHAMPS VIEUX,B231,25650,25139,La Chaux,25,,,25139000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,1231,6.398522,47.008308
2020-291322,2020-09-11,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,6.424257,47.020648
2020-291322,2020-09-11,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,6.424131,47.020647
2020-291322,2020-09-11,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,6.423937,47.020579
2020-291339,2020-09-15,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.424751,47.020115
2020-291339,2020-09-15,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,6.424594,47.020047
2020-291339,2020-09-15,000001,Vente,72000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,6.424441,47.020006
2020-291510,2020-10-08,000001,Vente,305000,20,B,RUE DU DOCTEUR GIRARD,0060,25650,25139,La Chaux,25,,,251390000B0840,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,756,6.434803,47.021568
2020-291622,2020-09-25,000001,Echange,150,,,CHAMPS VIEUX,B231,25650,25139,La Chaux,25,,,25139000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.398439,47.008768
2020-291622,2020-09-25,000001,Echange,150,,,CHAMPS VIEUX,B231,25650,25139,La Chaux,25,,,25139000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.398506,47.008734
2020-291868,2020-10-13,000001,Vente,75000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,6.425131,47.019761
2020-291868,2020-10-13,000001,Vente,75000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,6.424826,47.019645
2020-291868,2020-10-13,000001,Vente,75000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,6.42497,47.019726
2020-291991,2020-10-29,000001,Vente,73000,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,6.424713,47.020481
2020-292037,2020-11-02,000001,Vente,95200,,,CHAMPS VIEUX,B231,25650,25139,La Chaux,25,,,25139000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.398734,47.008088
2020-292565,2020-12-17,000002,Vente,46126,,,VILLAGE DE LA CHAUX,B230,25650,25139,La Chaux,25,,,251390000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,413,6.43182,47.023
2020-292565,2020-12-17,000002,Vente,46126,,,VILLAGE DE LA CHAUX,B230,25650,25139,La Chaux,25,,,251390000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,374,6.431828,47.022916
2020-292566,2020-12-17,000001,Vente,77126,,,VILLAGE DE LA CHAUX,B230,25650,25139,La Chaux,25,,,251390000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,413,6.43182,47.023
2020-292566,2020-12-17,000001,Vente,77126,,,VILLAGE DE LA CHAUX,B230,25650,25139,La Chaux,25,,,251390000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,374,6.431828,47.022916
2020-292701,2020-12-22,000001,Vente,77400,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,6.424903,47.02029
2020-292722,2020-12-22,000001,Vente,34886.5,,,LES CULAILLES,B119,25650,25139,La Chaux,25,,,25139000ZE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,6.426058,47.019826
