id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491681,2021-09-29,000001,Vente,235000,10,A,LANDE DE DESSUS,B003,31110,31394,Moustajon,31,,,313940000A0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,0.596975,42.813446
2021-491681,2021-09-29,000001,Vente,235000,10,A,LANDE DE DESSUS,B003,31110,31394,Moustajon,31,,,313940000A0361,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1062,0.596975,42.813446
2021-493020,2021-11-13,000001,Vente,2000,,,LE VILLAGE,B015,31110,31394,Moustajon,31,,,313940000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.597133,42.81485
2021-493327,2021-12-10,000001,Vente,250250,59,,PRADECH,B009,31110,31394,Moustajon,31,,,313940000A0559,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,764,0.599124,42.815883
2021-493739,2021-12-23,000001,Vente,80000,50,,RTE DE LUCHON,0015,31110,31394,Moustajon,31,,,313940000A0348,,,1,,,,,,,,,,1,2,Appartement,73,4,,,,,,,
2021-493993,2021-12-28,000001,Vente,120000,,,LAVIGNE,B004,31110,31394,Moustajon,31,,,313940000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,253,0.596501,42.815208
2021-493993,2021-12-28,000001,Vente,120000,,,LAVIGNE,B004,31110,31394,Moustajon,31,,,313940000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.596492,42.815029
2021-493993,2021-12-28,000001,Vente,120000,,,LAVIGNE,B004,31110,31394,Moustajon,31,,,313940000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.596548,42.814925
2021-493993,2021-12-28,000001,Vente,120000,14,,LE VILLAGE,B015,31110,31394,Moustajon,31,,,313940000A0616,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,145,0.596559,42.815048
2021-495367,2021-06-04,000002,Vente,30000,,,LANDE DE DESSUS,B003,31110,31394,Moustajon,31,,,313940000A0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,0.597919,42.812448
