siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201462,00010,21120146200010,O,1983-03-01,12,2020,,2022-08-29T09:05:57,true,4,,,,PL,DE LA REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.580381,44.343222,0.86,street,Place de la République 12000 Le Monastère,12146_0280,G,PLACE DE LA REPUBLIQUE,
211201462,00028,21120146200028,O,1983-12-21,03,2020,,2022-08-29T09:05:57,false,4,,,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES QUATRE RIVES,,,,85.20Z,NAFRev2,N,2.580949,44.344358,0.81,street,Avenue de Millau 12000 Le Monastère,12146_0240,G,AVENUE DE MILLAU,
211201462,00036,21120146200036,O,1983-12-21,NN,,,,false,4,,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201462,00044,21120146200044,O,1993-09-15,NN,,,,false,3,MAIRIE,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-03-27,F,SCE TRANSPORT,,,,60.2B,NAFRev1,N,2.577437,44.339796,0.65,street,Rue de la Prairie 12000 Le Monastère,12146_0248,D,RUE DE LA PRAIRIE,
211201462,00051,21120146200051,O,1997-01-01,NN,,,2013-01-29T15:34:38,false,4,MAIRIE,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT ST SERNIN,,,,42.99Z,NAFRev2,N,2.577437,44.339796,0.65,street,Rue de la Prairie 12000 Le Monastère,12146_0248,D,RUE DE LA PRAIRIE,
211201462,00069,21120146200069,O,2001-01-01,NN,,,2013-01-29T15:43:48,false,4,,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT ST SERNIN 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261201271,00010,26120127100010,O,1983-08-10,NN,,,2010-06-26T03:04:38,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.580381,44.343222,0.86,street,Place de la République 12000 Le Monastère,12146_0280,G,PLACE DE LA REPUBLIQUE,
261205058,00017,26120505800017,O,1984-11-20,NN,,,2008-03-25T10:01:59,true,3,,,,,MAIRIE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2007-03-29,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301469094,00017,30146909400017,O,1974-01-01,NN,,,,false,4,,12,,PL,DE LA REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,2.580381,44.343222,0.78,street,Place de la République 12000 Le Monastère,12146_0280,G,PLACE DE LA REPUBLIQUE,
304010234,00868,30401023400868,O,2015-04-13,NN,,,2019-06-24T13:15:36,false,2,,5,,AV,DU SEGALA,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.69B,NAFRev2,O,2.576467,44.336085,0.83,housenumber,5 Avenue du Segala 12000 Le Monastère,12146_0345_00005,G,5 AVENUE DU SEGALA,
304189004,00084,30418900400084,O,2008-01-07,21,2020,,2022-08-29T09:11:56,true,2,PARC ARTISANAL DU PUECH,6,,AV,DES METIERS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2016-05-09,A,SCP POOL,,,SCP POOL,46.73A,NAFRev2,O,2.573822,44.33321,0.84,housenumber,6 Avenue des Metiers 12000 Le Monastère,12146_0235_00006,G,6 AVENUE DES METIERS,
304189004,00092,30418900400092,O,2008-01-07,12,2020,,2022-08-29T09:11:56,false,1,PARC ARTISANAL DU PUECH,8,,AV,DES METIERS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,46.73A,NAFRev2,O,2.575565,44.332467,0.84,housenumber,8 Avenue des Metiers 12000 Le Monastère,12146_0235_00008,G,8 AVENUE DES METIERS,
304657513,00012,30465751300012,O,1975-01-01,NN,,,2008-11-07T00:20:20,false,3,,,,LD,LES PEYSSIERES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,45.4J,NAFRev1,N,2.583068,44.339421,0.36,street,Rue des Chapeliers 12000 Le Monastère,12146_0144,G,RUE DES CHAPELIERS,
306088436,00036,30608843600036,O,2012-07-10,,,,2014-12-05T19:29:03,true,2,,4,,RUE,DES CHAPELIERS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.31Z,NAFRev2,N,2.583132,44.339898,0.95,housenumber,4 Rue des Chapeliers 12000 Le Monastère,12146_0144_00004,G,4 RUE DES CHAPELIERS,
309194801,00036,30919480100036,O,,NN,,,,true,1,,,,RES,DU PONT NEUF,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
309355162,00053,30935516200053,O,2008-02-15,,,,2014-07-08T00:14:26,true,2,,13,,RUE,DU BOSQUET,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.21Z,NAFRev2,N,2.574382,44.340348,0.95,housenumber,13 Rue du Bosquet 12000 Le Monastère,12146_0130_00013,G,13 RUE DU BOSQUET,
309463529,00102,30946352900102,O,2009-05-11,,,,2017-01-31T10:25:14,false,1,LE MONASTERE,10,,AV,DE L ABBAYE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,95.29Z,NAFRev2,N,2.577719,44.342762,0.85,housenumber,10 Avenue de l’Abbaye 12000 Le Monastère,12146_0020_00010,G,10 AVENUE DE L ABBAYE,
309804342,00017,30980434200017,O,,,,,,true,1,,4,,RUE,DE LA BRIANE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.58036,44.342543,0.95,housenumber,4 Rue de la Briane 12000 Le Monastère,12146_0140_00004,G,4 RUE DE LA BRIANE,
309826360,00013,30982636000013,O,,NN,,,,true,1,,18,,,COTE DE RODEZ,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,2.578411,44.343069,0.96,housenumber,18 Côte de Rodez 12000 Le Monastère,12146_0300_00018,G,18 COTE DE RODEZ,
310805353,00029,31080535300029,O,1996-01-08,NN,,,2019-06-24T13:17:17,true,4,,36,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,2.580403,44.344667,0.84,housenumber,36 Avenue de Millau 12000 Le Monastère,12146_0240_00036,G,36 AVENUE DE MILLAU,
310813431,00023,31081343100023,O,1988-10-02,NN,,,2006-12-15T00:17:09,false,3,,31,B,RUE,ANTOINE PALOUS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,37.1Z,NAF1993,N,2.578977,44.345973,0.88,housenumber,31bis Rue Antoine Palous 12000 Le Monastère,12146_0040_00031_bis,G,31BIS RUE ANTOINE PALOUS,
312486954,00026,31248695400026,O,1982-08-16,NN,,,2008-11-07T00:27:39,true,3,,1,,AV,VIVIER,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.578562,44.339612,0.79,housenumber,1 Avenue du Vivier 12000 Le Monastère,12146_0390_00001,G,1 AVENUE DU VIVIER,
312567696,00025,31256769600025,O,1989-06-01,NN,,,2014-07-08T00:16:38,true,6,,50,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,96.02A,NAFRev2,N,2.582667,44.343396,0.84,housenumber,50 Avenue de Millau 12000 Le Monastère,12146_0240_00050,G,50 AVENUE DE MILLAU,
313391708,00010,31339170800010,O,,,,,,true,1,,,,LD,LES VEYSSIERES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.577882,44.337339,0.36,street,Quartier Saint Jacques 12000 Le Monastère,12146_A003,G,QUARTIER SAINT JACQUES,
313798910,00011,31379891000011,O,1978-01-01,NN,,,,true,1,,16,,,COTE DE RODEZ,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3F,NAF1993,N,2.578409,44.343006,0.96,housenumber,16 Côte de Rodez 12000 Le Monastère,12146_0300_00016,G,16 COTE DE RODEZ,
314398090,00014,31439809000014,O,,,,,,true,1,,9,,RUE,DE LA COURONNE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.576034,44.33946,0.95,housenumber,9 Rue de la Couronne 12000 Le Monastère,12146_0154_00009,G,9 RUE DE LA COURONNE,
314530759,00013,31453075900013,O,1978-01-01,NN,,,,true,4,,9,,RUE,DE LA COURONNE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,2.576034,44.33946,0.95,housenumber,9 Rue de la Couronne 12000 Le Monastère,12146_0154_00009,G,9 RUE DE LA COURONNE,
314530924,00013,31453092400013,O,1978-01-01,NN,,,,true,4,,9,,RUE,DE LA COURONNE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,2.576034,44.33946,0.95,housenumber,9 Rue de la Couronne 12000 Le Monastère,12146_0154_00009,G,9 RUE DE LA COURONNE,
314533621,00012,31453362100012,O,1978-01-01,NN,,,,false,4,,9,,RUE,DE LA COURONNE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3E,NAFRev1,N,2.576034,44.33946,0.95,housenumber,9 Rue de la Couronne 12000 Le Monastère,12146_0154_00009,G,9 RUE DE LA COURONNE,
314941584,00018,31494158400018,O,1979-01-01,NN,,4520AB,2018-05-03T11:35:58,true,5,,,,AV,DE L ABBAYE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,45.20A,NAFRev2,N,2.577875,44.342794,0.83,street,Avenue de l’Abbaye 12000 Le Monastère,12146_0020,G,AVENUE DE L ABBAYE,
315067652,00018,31506765200018,O,,NN,,,,true,1,,25,,RUE,ANTOINE PALOUS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.578694,44.34557,0.96,housenumber,25 Rue Antoine Palous 12000 Le Monastère,12146_0040_00025,G,25 RUE ANTOINE PALOUS,
315101048,00017,31510104800017,O,1979-01-01,NN,,,2020-04-21T11:59:46,true,3,,,,LD,BOUTONNET,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.371566,43.4839254,0.89,poi.track,Chemin de Boutonnet Mazamet,https://osm.org/way/51258905,G,,
315819086,00036,31581908600036,O,2000-01-20,NN,,,,true,1,,,,,LES PEYSSIERES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6H,NAF1993,N,2.583068,44.339421,0.36,street,Rue des Chapeliers 12000 Le Monastère,12146_0144,G,RUE DES CHAPELIERS,
315847079,00011,31584707900011,O,1979-01-01,NN,,,2013-12-26T08:14:43,true,7,,,,LD,LE PUECH,12000,LE MONASTERE,,BP 709,12146,12007,RODEZ CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
319363735,00014,31936373500014,O,,,,,,true,1,,9,,AV,DE LA MOULINE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.570418,44.339548,0.53,housenumber,9 Avenue de la Castagnal 12000 Le Monastère,12146_0143_00009,G,9 AVENUE DE LA CASTAGNAL,
320447337,00033,32044733700033,O,1989-04-30,NN,,,2019-06-24T13:20:44,true,5,RES DU PONT NEUF,30,,AV,DES ARCADES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.579747,44.34533,0.84,housenumber,30 Avenue des Arcades 12000 Le Monastère,12146_0060_00030,G,30 AVENUE DES ARCADES,
321936494,00012,32193649400012,O,,NN,,,,true,1,,30,,AV,DU VIVIER LA MARQUISE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.57559,44.342023,0.54,housenumber,30 Avenue du Vivier 12000 Le Monastère,12146_0390_00030,G,30 AVENUE DU VIVIER,
322864281,00017,32286428100017,O,1981-10-01,00,2020,1511ZZ,2022-08-29T09:17:41,true,4,,,,AV,ABBAYE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.11Z,NAFRev2,O,2.577875,44.342794,0.75,street,Avenue de l’Abbaye 12000 Le Monastère,12146_0020,G,AVENUE DE L ABBAYE,
323566398,00018,32356639800018,O,,NN,,,,true,1,,8,,IMP,BOIS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,54.06,NAP,N,2.576444,44.34154,0.77,housenumber,8 Impasse du Bois 12000 Le Monastère,12146_0137_00008,G,8 IMPASSE DU BOIS,
324951565,00013,32495156500013,O,1900-01-01,NN,,8122ZZ,2021-02-23T10:47:40,true,4,,4,,RUE,DE LA BRIANE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,81.21Z,NAFRev2,N,2.58036,44.342543,0.95,housenumber,4 Rue de la Briane 12000 Le Monastère,12146_0140_00004,G,4 RUE DE LA BRIANE,
325902922,00047,32590292200047,O,1997-10-03,,,,,false,3,,15,,PL,DE LA REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.580057,44.342952,0.87,housenumber,15 Place de la République 12000 Le Monastère,12146_0280_00015,G,15 PLACE DE LA REPUBLIQUE,
325906493,00011,32590649300011,O,1982-11-04,NN,,,2015-06-14T04:20:34,true,3,,,,,RANDEYNES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.587032,44.3310273,0.88,poi,Chemin du Monastère à Randeynes (Pont) Le Monastère,https://osm.org/way/45560302,G,,
327196630,00013,32719663000013,O,,NN,,,,true,1,,,,AV,DE L'ABBAYE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.577875,44.342794,0.83,street,Avenue de l’Abbaye 12000 Le Monastère,12146_0020,G,AVENUE DE L ABBAYE,
327438560,00499,32743856000499,O,2000-06-01,NN,,,2020-08-25T10:32:33,false,5,,,,,DOMAINE DE COMBELLES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.30Z,NAFRev2,N,2.5923063,44.3319029,0.9,poi.swimming_pool,Piscine du Domaine de Combelles Le Monastère,https://osm.org/way/78864263,G,,
327583787,00038,32758378700038,O,1996-02-27,NN,,,2008-11-07T00:45:16,false,4,,1,,IMP,LA DEVEZE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4M,NAFRev1,N,2.571574,44.339569,0.83,housenumber,1 Impasse de la Devéze 12000 Le Monastère,12146_0157_00001,G,1 IMPASSE DE LA DEVEZE,
327601993,00022,32760199300022,O,,NN,,,,true,1,,,,LOT,LA CROIX HAUTE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,79.06,NAP,N,2.575472,44.337188,0.47,locality,Champs de la Croix 12000 Le Monastère,12146_B014,G,CHAMPS DE LA CROIX,
328245220,00020,32824522000020,O,1984-01-01,NN,,,2020-04-18T03:50:46,true,5,,,,,FOULHOUBOUS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328432307,00028,32843230700028,O,1989-11-01,NN,,,2014-07-08T00:33:06,false,6,,,,LOT,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,2.58197,44.342677,0.59,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
328432307,00044,32843230700044,O,2022-01-22,,,8121ZZ,2022-03-05T13:02:20,true,1,,500,,CHE,DU STADE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,,81.21Z,NAFRev2,N,2.576368,44.333033,0.85,housenumber,500 Chemin du Stade 12000 Le Monastère,12146_0350_00500,G,500 CHEMIN DU STADE,
328889415,00092,32888941500092,O,2016-04-08,NN,,,2021-02-23T10:49:55,true,1,,19,,AV,DES ARCADES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2016-04-08,A,AVEYRON LUBRIFIANTS,,,,47.99A,NAFRev2,N,2.57921,44.344747,0.84,housenumber,19 Avenue des Arcades 12000 Le Monastère,12146_0060_00019,G,19 AVENUE DES ARCADES,
328952403,00025,32895240300025,O,2004-01-05,NN,,9524ZZ,2022-03-25T09:36:57,true,4,,40,,AV,DE LA CASTAGNAL,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,95.24Z,NAFRev2,N,2.570804,44.338527,0.87,housenumber,40 Avenue de la Castagnal 12000 Le Monastère,12146_0143_00040,G,40 AVENUE DE LA CASTAGNAL,
329049498,00036,32904949800036,O,,NN,,,,true,1,,15,,PL,REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.580057,44.342952,0.83,housenumber,15 Place de la République 12000 Le Monastère,12146_0280_00015,G,15 PLACE DE LA REPUBLIQUE,
329560338,00025,32956033800025,O,1991-07-01,NN,,,2008-01-04T19:50:50,true,3,,,,,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
330509993,00029,33050999300029,O,1989-04-01,NN,,,2008-11-07T00:48:59,false,4,,,,,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.7D,NAF1993,N,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
330732066,00023,33073206600023,O,1900-01-01,NN,,,2013-12-02T11:18:05,false,4,,30,,AV,DU VIVIER,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,2.57559,44.342023,0.84,housenumber,30 Avenue du Vivier 12000 Le Monastère,12146_0390_00030,G,30 AVENUE DU VIVIER,
330732066,00049,33073206600049,O,2019-01-01,,,,2019-03-14T13:12:45,true,2,,,,,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.11Z,NAFRev2,N,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
331529768,00037,33152976800037,O,1985-01-01,NN,,,,false,3,,25,,RUE,ANTOINE PALOUS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,85.1J,NAF1993,N,2.578694,44.34557,0.96,housenumber,25 Rue Antoine Palous 12000 Le Monastère,12146_0040_00025,G,25 RUE ANTOINE PALOUS,
331630368,00032,33163036800032,O,2008-09-13,NN,,,2012-06-01T11:46:32,true,1,,22,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,,,,2.580242,44.346256,0.84,housenumber,22 Avenue de Millau 12000 Le Monastère,12146_0240_00022,G,22 AVENUE DE MILLAU,
331717959,00026,33171795900026,O,1991-09-10,NN,,4332BB,2016-04-26T03:09:09,true,5,,,,,PARC ARTISANAL LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.32B,NAFRev2,O,2.5749305,44.3325045,0.82,poi.industrial,Parc Artisanal du Puech (Zone industrielle) Le Monastère,https://osm.org/way/506992669,G,,
332289024,00033,33228902400033,O,1991-11-18,NN,,,2008-11-07T00:51:24,true,4,PARC ARTISANAL,,,,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,36.1G,NAFRev1,O,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
332439983,00013,33243998300013,O,,NN,,,,true,1,,,,,FOULHOUBOUS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,06.01,NAP,N,,,0,,,,,,
332715309,00024,33271530900024,O,2005-01-03,NN,,,2019-08-08T09:41:36,true,9,LOT ST SERNIN,12,,IMP,DU PERE BLANC,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,2.57325,44.337608,0.86,housenumber,12 Impasse du Pere Blanc 12000 Le Monastère,12146_0245_00012,G,12 IMPASSE DU PERE BLANC,
332954544,00042,33295454400042,O,2006-04-18,,,,2006-10-27T02:24:58,false,2,RESIDENCE DES RIVES DE L'AVEYRON,36,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,85.1G,NAFRev1,N,2.580403,44.344667,0.84,housenumber,36 Avenue de Millau 12000 Le Monastère,12146_0240_00036,G,36 AVENUE DE MILLAU,
332954544,00083,33295454400083,O,2006-04-18,,,,2013-11-20T08:32:17,false,2,RES LES RIVES DE L AVEYRON,36,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.580403,44.344667,0.84,housenumber,36 Avenue de Millau 12000 Le Monastère,12146_0240_00036,G,36 AVENUE DE MILLAU,
333547834,00049,33354783400049,O,1992-01-28,NN,,,,false,3,LES RIVES DE L'AVEYRON,36,,,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.4B,NAF1993,N,2.580403,44.344667,0.87,housenumber,36 Avenue de Millau 12000 Le Monastère,12146_0240_00036,G,36 AVENUE DE MILLAU,
334057817,00010,33405781700010,O,1985-12-01,NN,,,,true,1,,16,,AV,BOIS,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3G,NAF1993,N,2.577089,44.341125,0.77,housenumber,16 Avenue du Bois 12000 Le Monastère,12146_0138_00016,G,16 AVENUE DU BOIS,
334229440,00048,33422944000048,O,2011-02-01,,,,2015-09-08T14:45:21,false,2,,1,,IMP,DU METAYER,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,82.30Z,NAFRev2,N,2.576867,44.333817,0.84,housenumber,1 Impasse du Metayer 12000 Le Monastère,12146_0234_00001,G,1 IMPASSE DU METAYER,
334540200,00022,33454020000022,O,1993-01-01,NN,,,2006-11-25T10:26:14,false,4,,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334876976,00039,33487697600039,O,,NN,,,,true,1,,36,,AV,DE MILLAU,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,74.2B,NAF1993,N,2.580403,44.344667,0.84,housenumber,36 Avenue de Millau 12000 Le Monastère,12146_0240_00036,G,36 AVENUE DE MILLAU,
338250699,00026,33825069900026,O,1986-12-06,NN,,,2010-04-29T05:34:06,true,4,RES DU VIEUX PONT,,,PL,DE LA REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,71.11Z,NAFRev2,N,2.580381,44.343222,0.86,street,Place de la République 12000 Le Monastère,12146_0280,G,PLACE DE LA REPUBLIQUE,
338873490,00043,33887349000043,O,1990-07-15,NN,,,2006-10-27T02:53:27,true,3,,,,,ZA LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2L,NAFRev1,N,3.8798352,43.5782849,0.88,poi.retail,Zone d'Activité Le Puech Radier (Zone commerciale) Lattes,https://osm.org/way/476892550,G,,
339610453,00179,33961045300179,O,2021-12-31,,,,2022-12-15T04:16:49,false,2,,13,,AV,DU SEGALA PUECH SAINTE LUCIE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2022-10-01,A,TRIANGLE,,,,79.11Z,NAFRev2,O,,,0,,,,,,
339883118,00012,33988311800012,O,1987-01-01,NN,,,2011-05-13T08:24:29,true,4,,,,PL,REPUBLIQUE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,68.20B,NAFRev2,N,2.580381,44.343222,0.81,street,Place de la République 12000 Le Monastère,12146_0280,G,PLACE DE LA REPUBLIQUE,
340052836,00012,34005283600012,O,1987-01-01,,,,2008-11-07T01:00:00,true,4,,9,,RUE,DE LA COURONNE,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2J,NAFRev1,N,2.576034,44.33946,0.95,housenumber,9 Rue de la Couronne 12000 Le Monastère,12146_0154_00009,G,9 RUE DE LA COURONNE,
340362094,00039,34036209400039,O,,NN,,,2006-11-25T10:38:12,true,1,,,,,PARC ARTISANAL DU PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,45.2V,NAF1993,N,2.5749305,44.3325045,0.9,poi.industrial,Parc Artisanal du Puech (Zone industrielle) Le Monastère,https://osm.org/way/506992669,G,,
340689652,00014,34068965200014,O,1987-04-01,NN,,,2008-11-07T01:00:52,false,3,,9,,RUE,DU BOSQUET,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,36.1G,NAF1993,,2.574598,44.339918,0.95,housenumber,9 Rue du Bosquet 12000 Le Monastère,12146_0130_00009,G,9 RUE DU BOSQUET,
340891241,00010,34089124100010,O,,NN,,,,true,1,,,,,CAMPING,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.70,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
341345007,00031,34134500700031,O,1991-06-01,02,2020,4331ZB,2022-08-29T09:26:54,true,5,,,,,ZONE ARTISANALE LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.31Z,NAFRev2,O,2.5749305,44.3325045,0.77,poi.industrial,Parc Artisanal du Puech (Zone industrielle) Le Monastère,https://osm.org/way/506992669,G,,
341656486,00030,34165648600030,O,1993-10-01,NN,,,2014-12-24T19:28:21,true,8,,,,,PARC ARTISANAL DU PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,2.5749305,44.3325045,0.9,poi.industrial,Parc Artisanal du Puech (Zone industrielle) Le Monastère,https://osm.org/way/506992669,G,,
341768984,00021,34176898400021,O,1991-05-01,NN,,,2009-06-27T05:27:56,false,4,,,,,PARC ARTISANAL LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,O,2.5749305,44.3325045,0.82,poi.industrial,Parc Artisanal du Puech (Zone industrielle) Le Monastère,https://osm.org/way/506992669,G,,
342012440,00018,34201244000018,O,,NN,,,,true,1,,,,,,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,54.04,NAP,N,,,0,,,,,,
343655114,00019,34365511400019,O,,,,,,true,1,,,,LD,LE PUECH,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,2.58197,44.342677,0.82,street,Route du Puech 12000 Le Monastère,12146_0260,G,ROUTE DU PUECH,
343659272,00045,34365927200045,O,2011-01-01,,,,2022-08-11T03:45:16,true,2,,19,,AV,DES ARCADES,12000,LE MONASTERE,,,12146,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,2.57921,44.344747,0.84,housenumber,19 Avenue des Arcades 12000 Le Monastère,12146_0060_00019,G,19 AVENUE DES ARCADES,