id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605895,2020-10-19,000002,Vente,779,,,GARDE MILON,B022,42330,42010,Aveizieux,42,,,420100000A1073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,4.381271,45.575745
2020-605895,2020-10-19,000002,Vente,779,,,GARDE MILON,B022,42330,42010,Aveizieux,42,,,420100000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.381308,45.575529
2020-605914,2020-10-21,000001,Vente,280005,5096,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0334,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,350,4.370695,45.565141
2020-605914,2020-10-21,000001,Vente,280005,,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.370698,45.565261
2020-605942,2020-10-19,000001,Vente,149000,5002,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1233,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,127,4.370593,45.565258
2020-605972,2020-10-19,000001,Vente,721,,,GARDE MILON,B022,42330,42010,Aveizieux,42,,,420100000A1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,344,4.381054,45.575641
2020-605972,2020-10-19,000001,Vente,721,,,GARDE MILON,B022,42330,42010,Aveizieux,42,,,420100000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.381298,45.575508
2020-606073,2020-10-20,000001,Vente,165000,5014,,LA CREUSE,B015,42330,42010,Aveizieux,42,,,420100000C0561,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,386,4.371976,45.565892
2020-606073,2020-10-20,000001,Vente,165000,,,LA CREUSE,B015,42330,42010,Aveizieux,42,,,420100000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.371817,45.565969
2020-606073,2020-10-20,000001,Vente,165000,,,LA CREUSE,B015,42330,42010,Aveizieux,42,,,420100000C0648,,,,,,,,,,,,,0,,,,,J,jardins,,,410,4.371985,45.566118
2020-606073,2020-10-20,000001,Vente,165000,,,LA CREUSE,B015,42330,42010,Aveizieux,42,,,420100000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.371816,45.566154
2020-606209,2020-11-06,000001,Vente,121850,5322,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B0922,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,108,4.378444,45.562917
2020-606361,2020-10-29,000001,Vente,85000,,,LA PERIERE,B038,42330,42010,Aveizieux,42,,,420100000C1384,,,,,,,,,,,,,0,,,,,P,prés,,,711,4.369723,45.565419
2020-606427,2020-10-30,000001,Vente,180000,595,,RUE DU PLANSONNET,0127,42330,42010,Aveizieux,42,,,420100000B0137,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,620,4.382652,45.566458
2020-606427,2020-10-30,000001,Vente,180000,,,LES MURES,B036,42330,42010,Aveizieux,42,,,420100000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,896,4.382357,45.566382
2020-606427,2020-10-30,000001,Vente,180000,,,LES MURES,B036,42330,42010,Aveizieux,42,,,420100000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.382357,45.566382
2020-606581,2020-11-05,000001,Vente,283800,622,,CHE DE LA BENEVENTIERE,0010,42330,42010,Aveizieux,42,,,420100000B1439,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,836,4.374806,45.560072
2020-606581,2020-11-05,000001,Vente,283800,622,,CHE DE LA BENEVENTIERE,0010,42330,42010,Aveizieux,42,,,420100000B1439,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.374806,45.560072
2020-607470,2020-12-18,000001,Vente,252950,133,,CHE DES FRENES,0060,42330,42010,Aveizieux,42,,,420100000C0195,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,340,4.368564,45.571429
2020-607470,2020-12-18,000001,Vente,252950,,,GRANGES DU BAS,B027,42330,42010,Aveizieux,42,,,420100000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.368324,45.571587
2020-607470,2020-12-18,000001,Vente,252950,,,GRANGES DU BAS,B027,42330,42010,Aveizieux,42,,,420100000C1193,,,,,,,,,,,,,0,,,,,P,prés,,,985,4.368172,45.57155
2020-607715,2020-12-08,000001,Vente,45057.75,,,MEYCILLIEUX,B034,42330,42010,Aveizieux,42,,,420100000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.387663,45.585886
2020-607715,2020-12-08,000001,Vente,45057.75,,,MEYCILLIEUX,B034,42330,42010,Aveizieux,42,,,420100000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9440,4.389468,45.585587
2020-607715,2020-12-08,000001,Vente,45057.75,,,MEYCILLIEUX,B034,42330,42010,Aveizieux,42,,,420100000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11090,4.389781,45.585122
2020-608389,2020-12-22,000001,Vente,236000,1222,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.355933,45.573751
2020-608389,2020-12-22,000001,Vente,236000,1222,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C1092,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,400,4.355933,45.573751
2020-608389,2020-12-22,000001,Vente,236000,1222,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C1092,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,400,4.355933,45.573751
2020-608389,2020-12-22,000001,Vente,236000,,,LE RAILLE,B044,42330,42010,Aveizieux,42,,,420100000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,5314,4.355355,45.573703
2020-608389,2020-12-22,000001,Vente,236000,,,LE RAILLE,B044,42330,42010,Aveizieux,42,,,420100000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.355355,45.573703
2020-611718,2020-01-13,000001,Vente,273000,5552,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B0730,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,625,4.379675,45.562905
2020-611718,2020-01-13,000001,Vente,273000,5552,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B0730,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,625,4.379675,45.562905
2020-611718,2020-01-13,000001,Vente,273000,,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.379695,45.562664
2020-611955,2020-02-03,000002,Vente,10,,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.379221,45.562471
2020-612073,2020-02-10,000001,Vente,95000,,,LE BOUCHET DU HAUT,B005,42330,42010,Aveizieux,42,,,420100000C1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,4.362283,45.573906
2020-612073,2020-02-10,000001,Vente,95000,,,LE BOUCHET DU HAUT,B005,42330,42010,Aveizieux,42,,,420100000C1366,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.362163,45.574036
2020-612115,2020-02-04,000001,Vente,14158.4,,,LES SOULAGNES,B046,42330,42010,Aveizieux,42,,,420100000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,33096,4.392645,45.564444
2020-612115,2020-02-04,000001,Vente,14158.4,,,LES SOULAGNES,B046,42330,42010,Aveizieux,42,,,420100000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,2300,4.392645,45.564444
2020-612156,2020-02-17,000001,Vente,238000,,,LE GRAND VAL,B024,42330,42010,Aveizieux,42,,,420100000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.379434,45.569145
2020-612156,2020-02-17,000001,Vente,238000,,,LE GRAND VAL,B024,42330,42010,Aveizieux,42,,,420100000C0110,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.379686,45.569145
2020-612156,2020-02-17,000001,Vente,238000,,,LE GRAND VAL,B024,42330,42010,Aveizieux,42,,,420100000C1167,,,,,,,,,,,,,0,,,,,P,prés,,,132,4.379568,45.569229
2020-612156,2020-02-17,000001,Vente,238000,534,,CHE DU GRAND VAL,0148,42330,42010,Aveizieux,42,,,420100000C1169,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,594,4.379607,45.569117
2020-612200,2020-02-11,000001,Vente,150000,5020,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0317,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,475,4.371931,45.565503
2020-612200,2020-02-11,000001,Vente,150000,5020,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,475,4.371931,45.565503
2020-612218,2020-02-11,000001,Vente,300000,730,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C0285,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,850,4.361853,45.574536
2020-612218,2020-02-11,000001,Vente,300000,730,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C0285,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,3540,4.361853,45.574536
2020-612307,2020-02-17,000001,Vente,119000,1576,,RTE DES GRANGES,0065,42330,42010,Aveizieux,42,,,420100000C1244,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,83,4.371265,45.574089
2020-612342,2020-02-20,000001,Vente,230000,134,,IMP DES BLES,0016,42330,42010,Aveizieux,42,,,420100000C1321,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,541,4.365155,45.573773
2020-612342,2020-02-20,000001,Vente,230000,,,LE BOUCHET DU HAUT,B005,42330,42010,Aveizieux,42,,,420100000C1323,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.364735,45.573681
2020-612402,2020-02-27,000001,Vente,120000,,,LE CHIRAT,B011,42330,42010,Aveizieux,42,,,420100000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.385833,45.573477
2020-612402,2020-02-27,000001,Vente,120000,,,LE CHIRAT,B011,42330,42010,Aveizieux,42,,,420100000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.386067,45.573304
2020-612402,2020-02-27,000001,Vente,120000,,,LE CHIRAT,B011,42330,42010,Aveizieux,42,,,420100000A0932,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.386067,45.573304
2020-612402,2020-02-27,000001,Vente,120000,87,,IMP DU CHIRAT,0031,42330,42010,Aveizieux,42,,,420100000A0934,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,569,4.385988,45.573313
2020-612402,2020-02-27,000001,Vente,120000,,,LE CHIRAT,B011,42330,42010,Aveizieux,42,,,420100000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.385859,45.573155
2020-612402,2020-02-27,000001,Vente,120000,,,LE CHIRAT,B011,42330,42010,Aveizieux,42,,,420100000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.386124,45.573218
2020-612500,2020-03-17,000001,Vente,124000,5000,,LE VERJOLLAT,B048,42330,42010,Aveizieux,42,,,420100000C1203,,,37,,40,61.49,7,,,,,,3,2,Appartement,61,3,,,,,,4.368193,45.565354
2020-612500,2020-03-17,000001,Vente,124000,5000,,LE VERJOLLAT,B048,42330,42010,Aveizieux,42,,,420100000C1203,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368193,45.565354
2020-612613,2020-03-11,000003,Vente,10,,,LA BENEVENTIERE,B002,42330,42010,Aveizieux,42,,,420100000B1443,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.376164,45.558562
2020-612639,2020-03-31,000001,Vente,499900,1012,,RTE DE LA GIMOND,0064,42330,42010,Aveizieux,42,,,420100000C0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,350,4.382497,45.571307
2020-612639,2020-03-31,000001,Vente,499900,1012,,RTE DE LA GIMOND,0064,42330,42010,Aveizieux,42,,,420100000C0087,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,350,4.382497,45.571307
2020-612639,2020-03-31,000001,Vente,499900,,,MALATRAT,B032,42330,42010,Aveizieux,42,,,420100000C1000,,,,,,,,,,,,,0,,,,,P,prés,,,1065,4.382527,45.571249
2020-613163,2020-05-29,000001,Vente,272000,6,,LOT LES HAUTS DE GARDE MILON,A010,42330,42010,Aveizieux,42,,,420100000A1012,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,635,4.381685,45.575259
2020-613293,2020-05-27,000002,Vente,1,,,LE VERT,B049,42330,42010,Aveizieux,42,,,420100000B1449,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.375049,45.560362
2020-613747,2020-07-01,000001,Vente,334500,1245,,RTE DU BOUCHET,0017,42330,42010,Aveizieux,42,,,420100000C1223,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,832,4.363019,45.573062
2020-613790,2020-06-23,000001,Vente,155100,611,,RTE DE CHAMBOEUF,0024,42330,42010,Aveizieux,42,,,420100000C0570,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,247,4.363551,45.574028
2020-613929,2020-07-01,000001,Vente,265000,,,LE BOUCHET DU BAS,B004,42330,42010,Aveizieux,42,,,420100000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,488,4.363462,45.570684
2020-613929,2020-07-01,000001,Vente,265000,,,LE BOUCHET DU BAS,B004,42330,42010,Aveizieux,42,,,420100000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.363061,45.571031
2020-613929,2020-07-01,000001,Vente,265000,23,,IMP DES MESANGES,0093,42330,42010,Aveizieux,42,,,420100000C0515,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,22,4.363271,45.570862
2020-613929,2020-07-01,000001,Vente,265000,1004,,RTE DU BOUCHET,0017,42330,42010,Aveizieux,42,,,420100000C0519,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,449,4.363069,45.570852
2020-613929,2020-07-01,000001,Vente,265000,,,LE BOUCHET DU BAS,B004,42330,42010,Aveizieux,42,,,420100000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,537,4.36356,45.570866
2020-613929,2020-07-01,000001,Vente,265000,,,LE BOUCHET DU BAS,B004,42330,42010,Aveizieux,42,,,420100000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.36316,45.570785
2020-613929,2020-07-01,000001,Vente,265000,5124,,LE BOUCHET DU BAS,B004,42330,42010,Aveizieux,42,,,420100000C1214,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,46,4.36317,45.570946
2020-613929,2020-07-01,000001,Vente,265000,23,,IMP DES MESANGES,0093,42330,42010,Aveizieux,42,,,420100000C1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.363202,45.570879
2020-614112,2020-08-07,000001,Vente,85000,55,,IMP DES BLES,0016,42330,42010,Aveizieux,42,,,420100000C1308,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,438,4.364118,45.573658
2020-614127,2020-07-24,000001,Vente,239000,560,,RUE DE MALATRAT,0085,42330,42010,Aveizieux,42,,,420100000C1273,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,760,4.380405,45.569806
2020-614127,2020-07-24,000001,Vente,239000,,,MALATRAT,B032,42330,42010,Aveizieux,42,,,420100000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.380524,45.569496
2020-614246,2020-08-03,000001,Vente,188000,5074,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0284,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,350,4.371837,45.564462
2020-614533,2020-08-31,000001,Vente,65000,1540,,RTE DE LA GIMOND,0064,42330,42010,Aveizieux,42,,,420100000B0593,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,293,4.388066,45.56929
2020-614629,2020-09-08,000001,Vente,15000,5082,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.371436,45.564691
2020-614629,2020-09-08,000001,Vente,15000,5081,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1217,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,28,4.371501,45.564709
2020-614629,2020-09-08,000001,Vente,15000,,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1218,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.371393,45.564618
2020-614643,2020-09-21,000001,Vente,15000,,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1243,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.371589,45.564531
2020-614643,2020-09-21,000001,Vente,15000,5079,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.371475,45.564551
2020-614686,2020-09-23,000001,Vente,175000,5307,,LE DURET,B018,42330,42010,Aveizieux,42,,,420100000B0846,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,4.376488,45.563433
2020-614692,2020-09-14,000001,Vente,249600,5072,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0273,,,2,,,,,,,,,,1,2,Appartement,40,1,,,,,,4.372226,45.564511
2020-614692,2020-09-14,000001,Vente,249600,5072,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B0273,,,1,,,,,,,,,,1,2,Appartement,95,3,,,,,,4.372226,45.564511
2020-614692,2020-09-14,000001,Vente,249600,,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,483,4.37236,45.564406
2020-614692,2020-09-14,000001,Vente,249600,,,LE BOURG,B006,42330,42010,Aveizieux,42,,,420100000B1337,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.37215,45.564527
2020-614831,2020-09-23,000001,Vente,150000,365,,RUE DU JULLIEN,0080,42330,42010,Aveizieux,42,,,420100000C0586,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,261,4.359202,45.568045
2020-614831,2020-09-23,000001,Vente,150000,,,LE JULLIEN,B031,42330,42010,Aveizieux,42,,,420100000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,1299,4.359002,45.567629
2020-614831,2020-09-23,000001,Vente,150000,,,LE JULLIEN,B031,42330,42010,Aveizieux,42,,,420100000C1137,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.359157,45.567935
2020-614832,2020-09-24,000001,Vente,231000,438,,RUE DE MALATRAT,0085,42330,42010,Aveizieux,42,,,420100000B1271,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,565,4.379458,45.568781
2020-614832,2020-09-24,000001,Vente,231000,438,,RUE DE MALATRAT,0085,42330,42010,Aveizieux,42,,,420100000B1271,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,4.379458,45.568781
