id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236347,2020-01-17,000001,Vente,600,,,SUR LA RUELLE,B071,21690,21670,Verrey-sous-Salmaise,21,,,216700000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,464,4.667752,47.444431
2020-236430,2020-01-09,000001,Vente,75000,6,,RUE DES GRAPISSOTS,0220,21690,21670,Verrey-sous-Salmaise,21,,,21670000AC0206,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1185,4.668758,47.440418
2020-237290,2020-02-01,000001,Vente,40000,11,,RUE DU PATIS,0450,21690,21670,Verrey-sous-Salmaise,21,,,21670000AC0108,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,265,4.667474,47.436965
2020-237441,2020-02-05,000001,Vente,62100,4,,RUE DE LA DRENNE,0125,21690,21670,Verrey-sous-Salmaise,21,,,216700000B0067,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,325,4.669922,47.434407
2020-239527,2020-05-18,000001,Vente,47000,9,B,RUE DES GRAPISSOTS,0220,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.668045,47.440568
2020-239527,2020-05-18,000001,Vente,47000,5,,RUE DES GRAPISSOTS,0220,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0030,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,40,4.667982,47.440435
2020-241256,2020-06-26,000001,Vente,155300,1,,IMP DU PARC,0440,21690,21670,Verrey-sous-Salmaise,21,,,21670000AC0175,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1006,4.668576,47.43589
2020-241256,2020-06-26,000001,Vente,155300,1,,IMP DU PARC,0440,21690,21670,Verrey-sous-Salmaise,21,,,21670000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,4.668576,47.43589
2020-241436,2020-06-30,000002,Vente,60000,,,LE VILLAGE,B094,21690,21670,Verrey-sous-Salmaise,21,,,21670000AC0239,,,,,,,,,,,,,0,,,,,J,jardins,,,295,,
2020-241550,2020-06-24,000001,Vente,119500,24,,RUE DU GIBOUX,0200,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0087,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1340,4.664298,47.436746
2020-241686,2020-06-30,000001,Vente,750,,,LE GIBOUX,B041,21690,21670,Verrey-sous-Salmaise,21,,,216700000C0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,4.642929,47.429948
2020-241828,2020-06-10,000001,Vente,30000,3,,SEN DES VIGNES,0800,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0009,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,293,4.667534,47.440408
2020-247711,2020-11-24,000001,Vente,40000,2,,RUE DE L EGLISE,0130,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,4.667546,47.439761
2020-247711,2020-11-24,000001,Vente,40000,2,,RUE DE L EGLISE,0130,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,227,4.667546,47.439761
2020-247711,2020-11-24,000001,Vente,40000,2,,RUE DE L EGLISE,0130,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,227,4.667546,47.439761
2020-247711,2020-11-24,000001,Vente,40000,2,,RUE DE L EGLISE,0130,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0034,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,227,4.667546,47.439761
2020-248412,2020-11-27,000001,Vente,75000,,,LE VILLAGE,B094,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,2485,4.665628,47.439291
2020-248412,2020-11-27,000001,Vente,75000,6,,PL DU CHATEAU,0102,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.666816,47.438707
2020-248412,2020-11-27,000001,Vente,75000,6,,PL DU CHATEAU,0102,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.666816,47.438707
2020-248412,2020-11-27,000001,Vente,75000,6,,PL DU CHATEAU,0102,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,455,4.666816,47.438707
2020-248412,2020-11-27,000001,Vente,75000,6,,PL DU CHATEAU,0102,21690,21670,Verrey-sous-Salmaise,21,,,21670000AB0054,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,455,4.666816,47.438707
