siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400262,00013,21140026200013,O,1983-03-01,NN,,,2013-07-02T10:42:55,false,5,,9,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.594659,49.207992,0.95,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
211400262,00021,21140026200021,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,5,,,,RUE,DU STADE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PABLO NERUDA,,,,85.20Z,NAFRev2,N,-0.597502,49.2058,0.94,street,Rue du Stade 14250 Audrieu,14026_0056,G,RUE DU STADE,
211400262,00047,21140026200047,O,1987-12-10,NN,,,2014-06-13T23:25:38,false,5,,9,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2012-04-22,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.594659,49.207992,0.95,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
211400262,00054,21140026200054,O,1998-12-25,NN,,,2018-09-29T12:04:31,false,5,MAIRIE,5,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.595447,49.206643,0.95,housenumber,5 Rue du Moutier 14250 Audrieu,14026_0048_00005,G,5 RUE DU MOUTIER,
211400262,00062,21140026200062,O,2001-01-01,NN,,,2010-06-09T11:20:57,false,4,MAIRIE,9,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.594659,49.207992,0.95,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
211400262,00070,21140026200070,O,2005-02-01,02,2020,,2022-08-29T09:06:01,true,1,,5,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,84.11Z,NAFRev2,O,-0.595447,49.206643,0.95,housenumber,5 Rue du Moutier 14250 Audrieu,14026_0048_00005,G,5 RUE DU MOUTIER,
211400262,00088,21140026200088,O,2012-04-22,02,2020,,2022-08-29T09:06:01,false,2,,,,RUE,DU STADE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.597502,49.2058,0.94,street,Rue du Stade 14250 Audrieu,14026_0056,G,RUE DU STADE,
251402509,00011,25140250900011,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,1,,9,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,92.3D,NAF1993,N,-0.594659,49.207992,0.95,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
251403705,00014,25140370500014,O,1991-02-22,NN,,,2015-05-14T03:46:06,false,4,MAIRIE,9,,RUE,DE MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,37.00Z,NAFRev2,N,-0.594659,49.207992,0.79,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
251403705,00022,25140370500022,O,2013-03-26,NN,,,2021-02-23T10:34:40,true,1,,5,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,37.00Z,NAFRev2,O,-0.595447,49.206643,0.95,housenumber,5 Rue du Moutier 14250 Audrieu,14026_0048_00005,G,5 RUE DU MOUTIER,
251404737,00016,25140473700016,O,1997-07-11,NN,,,2008-09-24T15:04:19,true,4,MAIRIE,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2A,NAF1993,O,-0.593708,49.215081,0.39,street,Rue Wangari Maathai 14250 Audrieu,14026_0065,D,RUE WANGARI MAATHAI,
251404737,00024,25140473700024,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2000-09-01,F,REGIE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.593708,49.215081,0.39,street,Rue Wangari Maathai 14250 Audrieu,14026_0065,D,RUE WANGARI MAATHAI,
261405781,00012,26140578100012,O,1995-12-25,,,,2019-07-29T15:33:47,true,3,MAIRIE,9,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2019-03-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.594659,49.207992,0.95,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
271400848,00013,27140084800013,O,,,,,,true,1,,,,,MAIRIE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303916001,00017,30391600100017,O,1975-01-01,11,2020,,2022-08-29T09:11:53,true,4,,,,,CHATEAU,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
313347973,00015,31334797300015,O,,NN,,,,true,1,,,,HAM,DE PAVIS,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.599554,49.203544,0.42,street,Rue du Hameau Pavie 14250 Audrieu,14026_0037,G,RUE DU HAMEAU PAVIE,
313770414,00024,31377041400024,O,1900-01-01,NN,,,2016-10-28T08:07:50,false,3,,,,LOT,DU PETIT VAL,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.591478,49.207295,0.73,street,Rue du Petit Val 14250 Audrieu,14026_0053,G,RUE DU PETIT VAL,
314205535,00011,31420553500011,O,1978-01-01,NN,,,2016-04-26T02:11:33,true,5,LES TILLEULS,5,,RUE,LIVRY LEVEL,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.81Z,NAFRev2,N,-0.598283,49.215953,0.93,housenumber,5 Rue Philippe Livry-Level 14250 Audrieu,14026_0043_00005,G,5 RUE PHILIPPE LIVRY LEVEL,
314884339,00024,31488433900024,O,,NN,,,,true,1,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
317784072,00017,31778407200017,O,1980-01-01,NN,,,2008-01-04T20:55:29,true,3,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
319408795,00023,31940879500023,O,1985-10-01,NN,,,,false,4,,,,,LE PONT ROCH,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,52.6D,NAF1993,O,-0.628502,49.200987,0.92,street,Rue des Moulins le Pont Roch 14250 Audrieu,14026_0034,G,RUE DES MOULINS LE PONT ROCH,
320800063,00051,32080006300051,O,2004-02-27,NN,,,2017-05-04T03:05:05,false,4,MAIRIE,9,,RUE,MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.01Z,NAFRev2,O,-0.594659,49.207992,0.88,housenumber,9 Rue du Moutier 14250 Audrieu,14026_0048_00009,G,9 RUE DU MOUTIER,
321583718,00010,32158371800010,O,,,,,,true,1,,,,HAM,DU CALVAIRE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-0.624095,49.199215,0.41,street,Chemin du Capelier 14250 Audrieu,14026_0010,G,CHEMIN DU CAPELIER,
322167651,00015,32216765100015,O,,,,,,true,1,,,,RTE,DE TILLY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.601766,49.197396,0.74,street,Rue de Tilly 14250 Audrieu,14026_0061,G,RUE DE TILLY,
324687128,00011,32468712800011,O,1982-07-05,NN,,,2009-06-27T04:31:42,true,4,,,,RUE,DU VILLAGE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.2Z,NAFRev1,O,-0.591478,49.207295,0.46,street,Rue du Petit Val 14250 Audrieu,14026_0053,G,RUE DU PETIT VAL,
325783462,00014,32578346200014,O,1982-10-01,NN,,,2021-02-23T10:48:07,true,3,,,,,FERME DES CHAUDIERES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.601234,49.199983,0.39,street,La Ferme d’Apremont 14250 Audrieu,14026_B037,G,LA FERME D APREMONT,
326423571,00016,32642357100016,O,,NN,,,,true,1,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326785771,00014,32678577100014,O,,NN,,,,true,1,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327065587,00039,32706558700039,O,1997-06-16,NN,,,,true,4,HAM DU CALVAIRE,,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.4B,NAFRev1,N,-0.594207,49.20875,0.95,street,Rue du Moutier 14250 Audrieu,14026_0048,G,RUE DU MOUTIER,
327969325,00023,32796932500023,O,1988-01-01,NN,,,2006-10-27T01:47:23,true,3,,10,,RUE,DE LA GARE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,36.1K,NAFRev1,N,-0.595948,49.215494,0.81,street,Rue de la Gare 14250 Audrieu,14026_0035,G,RUE DE LA GARE,
328681200,00023,32868120000023,O,2011-06-27,,,,2012-11-09T00:26:08,false,2,,12,,RUE,DE LOUCELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32A,NAFRev2,N,-0.591507,49.213492,0.95,housenumber,12 Rue de Loucelles 14250 Audrieu,14026_0045_00012,G,12 RUE DE LOUCELLES,
330423526,00012,33042352600012,O,1984-07-01,01,2020,,2022-08-29T09:21:28,true,5,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332090422,00012,33209042200012,O,,NN,,,,true,1,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,59.12,NAP,N,,,0,,,,,,
332213750,00018,33221375000018,O,1985-03-28,,,,2019-01-15T16:37:45,true,4,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332431568,00010,33243156800010,O,,NN,,,,true,1,,6,,CHE,AUX MARCHANDS,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.3A,NAF1993,N,-0.591812,49.210496,0.85,housenumber,6 Chemin aux Marchands 14250 Audrieu,14026_0007_00006,G,6 CHEMIN AUX MARCHANDS,
334427465,00011,33442746500011,O,1985-11-01,NN,,,2008-11-07T00:54:37,true,4,,,,,HAMEAU PAVIE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,-0.597962,49.203306,0.94,street,Hameau Pavie 14250 Audrieu,14026_B051,G,HAMEAU PAVIE,
335019311,00018,33501931100018,O,1986-02-17,NN,,,,true,1,,2,,CHE,DES PERELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.4D,NAF1993,N,-0.598143,49.201715,0.84,housenumber,2 Chemin des Perelles 14250 Audrieu,14026_0051_00002,G,2 CHEMIN DES PERELLES,
338064538,00022,33806453800022,O,1988-01-01,NN,,,,true,3,,7,,RUE,DU VAUBADON,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,74.8K,NAF1993,N,-0.594231,49.215782,0.7,street,Rue de Vaubadon 14250 Audrieu,14026_0063,G,RUE DE VAUBADON,
339379984,03723,33937998403723,O,1986-10-28,NN,,,2020-12-15T10:11:13,false,3,,,,,LE BOURG,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.591428,49.214578,0.41,street,Le Bas d’Audrieu 14250 Audrieu,14026_B001,G,LE BAS D AUDRIEU,
341631331,00038,34163133100038,O,1990-05-12,NN,,,2011-04-28T00:33:52,false,2,,2,,CHE,DE VALDRY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,,,,-0.601373,49.201849,0.83,housenumber,2 Chemin de Valdry 14250 Audrieu,14026_b022_00002,G,2 CHEMIN DE VALDRY,
342082369,00014,34208236900014,O,,,,,,true,1,,,,HAM,DU CALVAIRE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.4B,NAF1993,N,-0.624095,49.199215,0.41,street,Chemin du Capelier 14250 Audrieu,14026_0010,G,CHEMIN DU CAPELIER,
342244597,00015,34224459700015,O,1987-07-01,NN,,,2006-11-30T15:06:27,false,3,,1,,CHE,VALDRY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1T,NAFRev1,N,-0.601133,49.199344,0.86,housenumber,1 Chemin de Valdry 14250 Audrieu,14026_b022_00001,G,1 CHEMIN DE VALDRY,
343421038,00013,34342103800013,O,,NN,,,,true,1,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344844394,00017,34484439400017,O,1988-04-21,NN,,,2010-02-18T09:51:48,false,2,,1,,RUE,JUGAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,,,,-0.59149,49.206714,0.95,housenumber,1 Rue Jugan 14250 Audrieu,14026_0040_00001,G,1 RUE JUGAN,
344857511,00010,34485751100010,O,1900-01-01,NN,,,2011-04-28T00:37:29,false,3,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348851676,00018,34885167600018,O,1988-12-13,NN,,,2015-06-08T08:56:28,false,4,LE CHATEAU,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348851676,00026,34885167600026,O,2015-06-01,,,,2021-07-28T04:14:13,true,2,,,,,FERME DES COUTURES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,-0.596919,49.201882,0.64,street,Chemin des Coutures 14250 Audrieu,14026_0006,G,CHEMIN DES COUTURES,
349118034,00017,34911803400017,O,1988-11-04,NN,,,2008-04-26T11:00:56,true,1,,,,,MAIRIE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349700815,00039,34970081500039,O,1995-09-04,NN,,,2013-09-04T19:28:16,true,3,,6,,CHE,DU CLOS PORTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,01.4B,NAFRev1,N,-0.599345,49.198744,0.86,housenumber,6 Chemin du Clos Portier 14250 Audrieu,14026_0011_00006,G,6 CHEMIN DU CLOS PORTIER,
356000257,00077,35600025700077,O,1991-01-01,NN,,,,false,3,,,,,BOURG,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2000-12-07,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377819396,00013,37781939600013,O,1990-05-02,NN,,,2006-12-15T00:39:15,false,3,,13,,RUE,JUGAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,-0.587569,49.206044,0.95,housenumber,13 Rue Jugan 14250 Audrieu,14026_0040_00013,G,13 RUE JUGAN,
377821095,00017,37782109500017,O,1990-04-17,NN,,,2008-11-08T00:32:59,true,3,,31,,RUE,JUGAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,N,-0.584778,49.204212,0.95,housenumber,31 Rue Jugan 14250 Audrieu,14026_0040_00031,G,31 RUE JUGAN,
379979180,00013,37997918000013,O,1900-01-01,NN,,,2011-04-28T00:46:16,false,2,,1,,RUE,DE L'ORMELET,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,,,,-0.621339,49.213431,0.95,housenumber,1 Rue de l’Ormelet 14250 Audrieu,14026_0046_00001,G,1 RUE DE L ORMELET,
380910356,00027,38091035600027,O,1992-01-01,,,,,true,1,,,,,LE PONTROCH,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,73.2Z,NAF1993,N,-0.628502,49.200987,0.77,street,Rue des Moulins le Pont Roch 14250 Audrieu,14026_0034,G,RUE DES MOULINS LE PONT ROCH,
382071124,00046,38207112400046,O,2010-08-01,,,,2019-10-02T09:26:49,false,2,,31,,RUE,JUGAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.43Z,NAFRev2,N,-0.584778,49.204212,0.95,housenumber,31 Rue Jugan 14250 Audrieu,14026_0040_00031,G,31 RUE JUGAN,
382071124,00061,38207112400061,O,2019-07-16,,,,2021-02-23T11:10:27,false,1,,2,B,RUE,TILLY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,01.43Z,NAFRev2,N,-0.600712,49.194793,0.94,housenumber,2b Rue de Tilly 14250 Audrieu,14026_0061_00002_b,G,2B RUE DE TILLY,
384141313,00013,38414131300013,O,1992-01-01,NN,,,2006-10-28T01:04:04,false,3,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384886792,00025,38488679200025,O,1995-06-15,NN,,,2013-02-15T09:40:01,false,4,,15,,RUE,JUGAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,-0.587196,49.205939,0.95,housenumber,15 Rue Jugan 14250 Audrieu,14026_0040_00015,G,15 RUE JUGAN,
388013419,00014,38801341900014,O,1992-07-01,NN,,,2012-12-17T19:30:58,true,2,,,,,LA BOUJARDERIE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,,,,,,0,,,,,,
391808748,00019,39180874800019,O,,NN,,,,true,1,,,,RUE,D'HERVIEU,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,45.4F,NAF1993,O,-0.62239,49.213553,0.94,street,Rue d’Hervieu 14250 Audrieu,14026_0019,G,RUE D HERVIEU,
392155461,00016,39215546100016,O,1991-01-01,NN,,,,true,3,,12,,RUE,DE TILLY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.600342,49.198493,0.95,housenumber,12 Rue de Tilly 14250 Audrieu,14026_0061_00012,G,12 RUE DE TILLY,
393817903,00031,39381790300031,O,2003-03-24,NN,,,2006-12-15T00:52:28,false,3,,4,,RUE,DE L'ORMELET,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-0.621048,49.213311,0.95,housenumber,4 Rue de l’Ormelet 14250 Audrieu,14026_0046_00004,G,4 RUE DE L ORMELET,
394777536,00019,39477753600019,O,,NN,,,,true,1,,2,,RUE,DUCY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,93.0D,NAF1993,N,-0.592961,49.212303,0.94,housenumber,2 Rue de Ducy 14250 Audrieu,14026_0015_00002,G,2 RUE DE DUCY,
399613686,00019,39961368600019,O,,NN,,,,true,1,,16,,RUE,DE TLLY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,51.6J,NAF1993,N,-0.59805,49.202,0.83,housenumber,16 Rue de Tilly 14250 Audrieu,14026_0061_00016,G,16 RUE DE TILLY,
400230017,00016,40023001700016,O,,NN,,,2006-11-25T12:47:44,true,1,,16,,RUE,DE TILLY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,51.6J,NAF1993,N,-0.59805,49.202,0.95,housenumber,16 Rue de Tilly 14250 Audrieu,14026_0061_00016,G,16 RUE DE TILLY,
402849624,00018,40284962400018,O,1995-11-13,NN,,,,true,3,,,,LD,MOULIN DE TAILLEBOSQ,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,-0.630673,49.204239,0.75,street,Rue des Moulins Taillebosq 14250 Audrieu,14026_0033,G,RUE DES MOULINS TAILLEBOSQ,
403105042,00010,40310504200010,O,1995-11-13,,,,2011-11-18T00:16:23,false,3,,,,,MOULIN DE TAILLEBOSQ,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,-0.630673,49.204239,0.75,street,Rue des Moulins Taillebosq 14250 Audrieu,14026_0033,G,RUE DES MOULINS TAILLEBOSQ,
403107394,00013,40310739400013,O,,NN,,,2006-11-25T15:01:40,true,1,,,,,LDT MOULIN DE TAILLEBOSQ,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,-0.630673,49.204239,0.64,street,Rue des Moulins Taillebosq 14250 Audrieu,14026_0033,G,RUE DES MOULINS TAILLEBOSQ,
403449341,00029,40344934100029,O,1996-08-02,NN,,,2008-01-04T20:22:55,true,3,PONT ROCH,2,,CHE,DU CAPELIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.624926,49.199095,0.84,housenumber,2 Chemin du Capelier 14250 Audrieu,14026_0010_00002,G,2 CHEMIN DU CAPELIER,
403612039,00012,40361203900012,O,1996-02-19,NN,,,2007-05-19T12:14:50,false,3,,24,,RTE,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,60.2L,NAFRev1,O,-0.593078,49.211301,0.53,housenumber,24 Rue du Moutier 14250 Audrieu,14026_0048_00024,G,24 RUE DU MOUTIER,
404079774,00018,40407977400018,O,1996-02-19,NN,,,,true,4,,24,,RTE,DE LOUCELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6E,NAFRev1,N,-0.588548,49.215406,0.82,housenumber,24 Rue de Loucelles 14250 Audrieu,14026_0045_00024,G,24 RUE DE LOUCELLES,
404363160,00015,40436316000015,O,1995-10-31,NN,,,2008-01-04T20:39:32,true,3,CHEZ MR BERNARD LANCE,3,,CHE,AUX MARCHANDS,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.592623,49.210642,0.85,housenumber,3 Chemin aux Marchands 14250 Audrieu,14026_0007_00003,G,3 CHEMIN AUX MARCHANDS,
404854432,00022,40485443200022,O,2022-04-01,,,,2022-08-06T11:59:25,true,1,,1,B,CHE,DE VALDRY,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,-0.600908,49.203089,0.66,street,Chemin de Valdry 14250 Audrieu,14026_B022,G,CHEMIN DE VALDRY,
404954471,00011,40495447100011,O,1996-03-15,,,,2011-04-23T09:06:57,false,4,,4,,CHE,DES PERRELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,63.3Z,NAFRev1,O,-0.599001,49.201866,0.75,housenumber,4 Chemin des Perelles 14250 Audrieu,14026_0051_00004,G,4 CHEMIN DES PERELLES,
404970543,00017,40497054300017,O,1996-04-26,NN,,,2019-10-05T03:57:24,true,3,,5,,PL,HENRI DE SAINT VULFRAN,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.599906,49.215795,0.88,housenumber,5 Place Henri de Saint Vulfran 14250 Audrieu,14026_0038_00005,G,5 PLACE HENRI DE SAINT VULFRAN,
407658483,00018,40765848300018,O,1995-09-15,01,2020,,2022-08-29T09:25:31,true,6,SALLE MULTI ASSOCIATIVE,,,,MAIRIE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408558468,00018,40855846800018,O,1996-03-15,NN,,,2016-02-09T14:12:11,true,5,,4,,CHE,DES PERRELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.43Z,NAFRev2,N,-0.599001,49.201866,0.75,housenumber,4 Chemin des Perelles 14250 Audrieu,14026_0051_00004,G,4 CHEMIN DES PERELLES,
409582350,00016,40958235000016,O,1996-11-04,NN,,,2014-07-08T01:41:28,true,4,,,,RUE,ABBE RICHARD,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,-0.601168,49.215397,0.95,street,Rue Abbe Richard 14250 Audrieu,14026_ic0af3,G,RUE ABBE RICHARD,
411202294,00038,41120229400038,O,2016-04-01,NN,,,2019-06-24T13:29:25,false,2,,2,,RUE,WANGARI MAATHAI,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,94.99Z,NAFRev2,O,-0.594548,49.214823,0.95,housenumber,2 Rue Wangari Maathai 14250 Audrieu,14026_0065_00002,G,2 RUE WANGARI MAATHAI,
413225723,00019,41322572300019,O,1982-12-31,NN,,,,true,1,,,,RTE,DE LOUCELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.590793,49.214127,0.79,street,Rue de Loucelles 14250 Audrieu,14026_0045,G,RUE DE LOUCELLES,
413225731,00012,41322573100012,O,1988-12-31,NN,,,2017-10-26T15:08:23,true,3,,,,LD,PONT ROC,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.622507,49.198764,0.93,street,Le Pont Roc 14250 Audrieu,14026_B072,G,LE PONT ROC,
414426668,00011,41442666800011,O,1997-09-15,NN,,,2006-10-28T04:18:26,false,3,CHEZ M. LANCE BERNARD,3,,CHE,AUX MARCHANDS,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,-0.592623,49.210642,0.85,housenumber,3 Chemin aux Marchands 14250 Audrieu,14026_0007_00003,G,3 CHEMIN AUX MARCHANDS,
414426668,00029,41442666800029,O,2004-01-01,NN,,,2008-04-26T14:11:06,false,4,MME LE GUERN FRANCETTE,1,,CHE,DES PERROLLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,-0.598374,49.201421,0.65,housenumber,1 Chemin des Perelles 14250 Audrieu,14026_0051_00001,G,1 CHEMIN DES PERELLES,
414426668,00045,41442666800045,O,2009-03-24,NN,,,2021-02-23T11:36:49,true,1,MR MAHIEU,28,,RUE,DU MOUTIER,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,90.01Z,NAFRev2,O,-0.592903,49.211616,0.95,housenumber,28 Rue du Moutier 14250 Audrieu,14026_0048_00028,G,28 RUE DU MOUTIER,
414898320,00018,41489832000018,O,1982-12-31,NN,,,2018-12-27T13:49:54,false,4,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418207460,00027,41820746000027,O,2014-05-01,,,,2015-06-17T04:32:32,true,2,,3,,RUE,JODY WILLIAMS,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,70.22Z,NAFRev2,N,-0.590886,49.211057,0.95,housenumber,3 Rue Jody Williams 14250 Audrieu,14026_0039_00003,G,3 RUE JODY WILLIAMS,
420066136,00029,42006613600029,O,2000-06-30,NN,,4322AZ,2015-05-14T03:02:59,true,5,,7,,,SENTE OLIVE,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.22A,NAFRev2,O,-0.590894,49.210381,0.95,housenumber,7 Sente Olive 14250 Audrieu,14026_0057_00007,G,7 SENTE OLIVE,
424192102,00020,42419210200020,O,1999-05-20,NN,,,2006-10-31T00:18:00,false,4,M LE GUERN HUGUES,1,,CHE,PERELLES,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.4C,NAFRev1,O,-0.598374,49.201421,0.81,housenumber,1 Chemin des Perelles 14250 Audrieu,14026_0051_00001,G,1 CHEMIN DES PERELLES,
427864715,00011,42786471500011,O,1969-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14250,AUDRIEU,,,14026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,