siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102994,00017,21810299400017,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,4,,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102994,00025,21810299400025,O,1983-12-21,01,2020,,2022-11-04T10:51:05,false,4,LE BOURG,243,,RTE,DE LA METAIRIE HAUTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.934233,43.649951,0.88,housenumber,243 Route de la Métairie Haute 81220 Teyssode,81299_0062_00243,G,243 ROUTE DE LA METAIRIE HAUTE,
218102994,00033,21810299400033,O,1995-12-25,01,2020,,2022-08-29T09:09:12,false,2,MAIRIE,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT,,,,49.31Z,NAFRev2,N,1.934323,43.649715,0.65,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,D,ROUTE DE LA METAIRIE HAUTE,
258101831,00018,25810183100018,O,1993-09-07,02,2020,,2022-08-29T09:10:12,true,4,,,,,MAIRIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103975,00010,26810397500010,O,1984-11-20,NN,,,2017-08-06T14:19:32,true,4,,,,,MAIRIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105913,00019,26810591300019,O,1985-01-22,NN,,,2018-04-20T14:33:52,true,4,,,,,MAIRIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2017-11-27,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304883077,00014,30488307700014,O,1976-01-01,,,,2008-11-07T00:20:31,true,5,,,,RTE,DE CASTRES MER MURIEL,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,45.11Z,NAFRev2,N,1.922952,43.666247,0.52,street,Route de Castres 81220 Teyssode,81299_0023,G,ROUTE DE CASTRES,
308643725,00044,30864372500044,O,2007-08-01,,,,2021-02-23T10:37:59,true,2,,,,,LA CREUSE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.3039033,46.6371696,0.9,poi.water,La Creuse (Eau) Ciron,https://osm.org/relation/4770557,G,,
314134222,00012,31413422200012,O,,NN,,,,true,1,,,,,EN ROQUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.07,NAP,N,1.929856,43.631284,0.93,locality,En Roques 81220 Teyssode,81299_B035,G,EN ROQUES,
315273086,00019,31527308600019,O,,NN,,,,true,1,,,,,LD RIOLS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,2.7955961,43.4972735,0.89,poi,(Pont) Riols,https://osm.org/way/199688647,G,,
319185781,00014,31918578100014,O,1980-07-01,NN,,,2019-04-01T13:50:15,false,4,,,,LD,SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.61Z,NAFRev2,N,1.92146,43.632714,0.93,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
319185781,00022,31918578100022,O,2006-10-01,NN,,,2019-10-25T12:12:38,false,3,,6,,LD,SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,1.92146,43.632714,0.83,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
319185799,00016,31918579900016,O,1980-07-01,NN,,,2008-01-04T17:59:45,true,3,,,,LD,SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.92146,43.632714,0.93,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
324273036,00065,32427303600065,O,1999-11-28,,,,,false,3,,,,,LA SARRETTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.4B,NAF1993,N,1.932131,43.649579,0.47,street,Route de la Bourdette 81220 Teyssode,81299_0018,G,ROUTE DE LA BOURDETTE,
327360327,00016,32736032700016,O,1983-06-01,NN,,,2023-01-07T06:05:30,true,3,,,,LD,LA METAIRIE HAUTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934323,43.649715,0.93,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,G,ROUTE DE LA METAIRIE HAUTE,
333240547,00039,33324054700039,O,2021-11-25,,,1419ZE,2022-12-05T19:38:50,true,2,PETITE TERRE,6302,,RTE,DE SAINT ANDRE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2022-12-01,F,PETITE TERRE CREATIONS,,,EDITH SAGNES,14.19Z,NAFRev2,N,3.4977188,43.6586277,0.84,poi,Route Départementale de Saint-André de Sangonis à Jonquières (Pont) Saint-André-de-Sangonis,https://osm.org/way/116605673,G,,
334485067,00022,33448506700022,O,2016-03-01,,,,2021-02-23T10:53:39,true,1,LE BATIMENT,,,,SAINT GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.19Z,NAFRev2,N,1.904476,43.657173,0.93,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
335132676,00024,33513267600024,O,1994-11-30,NN,,,2022-03-23T14:34:36,false,6,LIEUDIT MOULIN DU BREILS,,,LD,MOULIN DU BREILS MOULINET,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338260326,00032,33826032600032,O,2003-08-01,NN,,,2008-01-04T21:18:48,true,3,,,,,SAINTE CATHERINE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.923363,43.641171,0.93,locality,Sainte Catherine 81220 Teyssode,81299_B038,G,SAINTE CATHERINE,
338313703,00013,33831370300013,O,1986-07-15,NN,,,,true,1,,,,LD,SAINT GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,1.904476,43.657173,0.93,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
338502255,00015,33850225500015,O,1986-07-07,NN,,,2008-01-04T21:21:11,true,3,MAIRIE,,,LD,ENROQUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.929856,43.631284,0.73,locality,En Roques 81220 Teyssode,81299_B035,G,EN ROQUES,
339210932,00044,33921093200044,O,2001-08-01,NN,,,2009-06-25T10:05:13,false,4,,,,,LA CADISCIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2A,NAFRev1,N,1.934323,43.649715,0.33,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,G,ROUTE DE LA METAIRIE HAUTE,
341577583,00014,34157758300014,O,1987-06-01,NN,,,2019-03-27T10:28:26,true,3,,,,LD,L'OULMET,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9825387,43.848942,0.88,poi.parking,Place de l'Oulmet (Parking) Cadalen,https://osm.org/node/1872711397,G,,
344884804,00024,34488480400024,O,1997-07-01,NN,,,,false,4,,,,PAS,DU LOUP SAINT ANDRE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,37.1Z,NAF1993,O,5.2613927,45.3936672,0.71,poi.footway,Trésine du Loup (Chemin piéton) La Côte-Saint-André,https://osm.org/way/36001197,G,,
347796906,00019,34779690600019,O,1988-06-01,01,2020,,2022-08-29T09:30:06,true,7,,,,LD,EN ROQUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,01.11Z,NAFRev2,N,1.929856,43.631284,0.93,locality,En Roques 81220 Teyssode,81299_B035,G,EN ROQUES,
348043910,00010,34804391000010,O,1900-01-01,NN,,,2011-04-28T00:38:33,false,3,,,,,LA TEULARIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.6820669,43.7757134,0.88,poi.footway,Impasse de la Teularie (Chemin piéton) Saint-Sulpice-la-Pointe,https://osm.org/way/30892340,G,,
349051532,00019,34905153200019,O,1988-12-10,NN,,,2014-12-04T16:47:39,true,4,,,,,EN ROQUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,01.11Z,NAFRev2,N,1.929856,43.631284,0.93,locality,En Roques 81220 Teyssode,81299_B035,G,EN ROQUES,
349545483,00019,34954548300019,O,1989-01-05,NN,,,2014-07-16T03:11:05,true,4,,,,,ST GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,1.904476,43.657173,0.76,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
349836346,00016,34983634600016,O,1989-01-01,NN,,,2007-01-18T09:27:02,true,3,,,,,SAINTE CATHERINE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.923363,43.641171,0.93,locality,Sainte Catherine 81220 Teyssode,81299_B038,G,SAINTE CATHERINE,
350970299,00037,35097029900037,O,1900-01-01,NN,,,2006-12-15T00:36:37,false,3,,,,,AU VILLAGE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352561765,00012,35256176500012,O,1989-11-01,NN,,,2012-12-12T08:54:29,true,4,,,,,SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.11Z,NAFRev2,N,1.92146,43.632714,0.93,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
353588866,00015,35358886600015,O,1990-01-01,NN,,,2008-01-04T23:56:08,true,3,,,,,EN TARDIEU,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353941925,00011,35394192500011,O,1990-04-01,NN,,,2014-07-08T00:59:22,true,5,,,,LD,CAZES BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,1.896373,43.654101,0.56,locality,Cazes Hauts 81220 Teyssode,81299_B046,G,CAZES HAUTS,
353957426,00011,35395742600011,O,1989-11-01,NN,,,2012-06-07T13:59:52,true,4,,,,,SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,68.20B,NAFRev2,N,1.92146,43.632714,0.93,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
378642482,00020,37864248200020,O,1993-03-22,NN,,,,true,3,,,,,ST GEMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,1.904476,43.657173,0.56,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
381183524,00010,38118352400010,O,1991-03-08,NN,,,2014-06-11T04:48:10,true,3,,,,LD,LE BATIMENT,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7974029,43.1955399,0.88,poi.public_building,(Bâtiment public) Le Beausset,https://osm.org/way/104883911,G,,
381525534,00016,38152553400016,O,1991-03-01,NN,,,2008-01-04T21:57:16,true,3,,,,,ST GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904476,43.657173,0.76,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
383426871,00018,38342687100018,O,1991-10-24,NN,,,,true,4,,,,LD,LASPEYRES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,70.2A,NAF1993,N,0.2451129,44.4349954,0.89,poi.stream,Ruisseau de Laspeyres Sénestis,https://osm.org/way/254667158,G,,
383752672,00014,38375267200014,O,1991-03-25,NN,,,2008-01-04T22:28:55,true,3,,,,,CANIMONT,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
384454559,00012,38445455900012,O,,NN,,,,true,1,,,,,LA BOISERIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.2C,NAF1993,N,5.12774,44.0676889,0.89,poi.theatre,La Boiserie (Théâtre) Mazan,https://osm.org/node/3451466668,G,,
390032282,00019,39003228200019,O,,NN,,,,true,1,,,,,ST ANDRE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.910707,43.626176,0.72,locality,Saint Andre 81220 Teyssode,81299_B036,G,SAINT ANDRE,
390505634,00019,39050563400019,O,1993-01-01,NN,,,2021-02-23T11:16:25,true,4,LD EN BOUYSSOU,888,,RTE,DE PRATVIEL,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,01.50Z,NAFRev2,O,1.910647,43.662039,0.85,housenumber,888 Route de Pratviel 81220 Teyssode,81299_0084_00888,G,888 ROUTE DE PRATVIEL,
390508091,00019,39050809100019,O,,,,,2011-04-23T08:04:40,true,1,,,,,EN BOUYSSOU,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,1.929226,43.642614,0.54,locality,En Bole 81220 Teyssode,81299_B004,G,EN BOLE,
391143153,00040,39114315300040,O,2003-09-19,NN,,,2006-11-27T10:37:58,false,3,,,,,ST GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,1.904476,43.657173,0.76,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
393730270,00013,39373027000013,O,1994-01-01,NN,,,2013-08-21T08:43:33,true,4,,,,,ROQUEMAURE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.11Z,NAFRev2,N,4.7802912,44.0482308,0.9,poi.school,(École) Roquemaure,https://osm.org/way/306119713,G,,
394575229,00023,39457522900023,O,2006-05-16,,,,2008-01-04T18:09:23,true,2,,,,LD,EN DAUZATS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923218,43.635881,0.35,street,Chemin d’En Belaval 81220 Teyssode,81299_0014,G,CHEMIN D EN BELAVAL,
399266212,00014,39926621200014,O,1994-11-25,NN,,,2020-09-22T10:29:58,false,2,,,,,AU VILLAGE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,,,,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
400875407,00019,40087540700019,O,1995-01-28,NN,,,2019-12-09T10:14:09,true,3,,,,LD,EN ROQUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.929856,43.631284,0.93,locality,En Roques 81220 Teyssode,81299_B035,G,EN ROQUES,
403285760,00019,40328576000019,O,1996-01-01,NN,,,2012-12-12T14:36:52,true,4,,,,,EN LAURENS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.908679,43.63515,0.93,locality,En Laurens 81220 Teyssode,81299_B019,G,EN LAURENS,
404054413,00038,40405441300038,O,2008-05-20,,,,2013-04-15T11:19:50,true,2,,,,,PUECH DE CAMP,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,77.21Z,NAFRev2,N,1.943352,43.6516,0.75,locality,Pech de Camp 81220 Teyssode,81299_B028,G,PECH DE CAMP,
404750556,00015,40475055600015,O,1995-01-01,NN,,,2008-01-04T20:45:19,true,3,,,,,METAIRIE NEUVE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
405090101,00016,40509010100016,O,1962-01-01,NN,,,,true,1,,,,,CAZES HTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.896373,43.654101,0.65,locality,Cazes Hauts 81220 Teyssode,81299_B046,G,CAZES HAUTS,
405090119,00018,40509011900018,O,1979-01-01,NN,,,2007-06-08T10:00:59,false,3,,,,,BAUTE HTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,1.904623,43.657538,0.61,street,Route de la Bauthe 81220 Teyssode,81299_0011,G,ROUTE DE LA BAUTHE,
405090119,00026,40509011900026,O,2007-01-01,,,,2008-01-04T20:50:21,true,2,,,,,LA BEAUTHE HAUTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.3B,NAFRev1,N,1.904623,43.657538,0.58,street,Route de la Bauthe 81220 Teyssode,81299_0011,G,ROUTE DE LA BAUTHE,
405090127,00011,40509012700011,O,,NN,,,2017-05-05T04:17:29,true,1,,,,,EN BARBE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.941766,43.633614,0.93,locality,En Barbe 81220 Teyssode,81299_B002,G,EN BARBE,
405090135,00014,40509013500014,O,1970-01-01,NN,,,2008-12-19T08:36:39,true,4,,,,,PUECH DE CAMP,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.943352,43.6516,0.75,locality,Pech de Camp 81220 Teyssode,81299_B028,G,PECH DE CAMP,
405090143,00018,40509014300018,O,1985-07-31,NN,,,2017-06-30T04:40:03,true,4,,,,,FONT DE LAVAL,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.931303,43.653644,0.8,locality,Fontaine de Laval 81220 Teyssode,81299_B014,G,FONTAINE DE LAVAL,
405090150,00013,40509015000013,O,1984-05-01,NN,,,2019-03-27T04:33:13,true,4,,,,,MONDOU,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.900687,43.630882,0.91,street,Route de Mondou 81220 Teyssode,81299_0065,G,ROUTE DE MONDOU,
405090168,00015,40509016800015,O,1991-10-01,NN,,,2008-01-04T20:50:21,true,3,,,,,LA CREUSE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3039033,46.6371696,0.9,poi.water,La Creuse (Eau) Ciron,https://osm.org/relation/4770557,G,,
405149980,00014,40514998000014,O,1982-07-01,NN,,,,true,1,,,,,EN BOLE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.929226,43.642614,0.93,locality,En Bole 81220 Teyssode,81299_B004,G,EN BOLE,
408445120,00012,40844512000012,O,1977-10-24,01,2020,,2022-08-29T09:25:59,true,3,,,,,LA CADISCIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.934323,43.649715,0.33,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,G,ROUTE DE LA METAIRIE HAUTE,
408445138,00014,40844513800014,O,1967-01-01,NN,,,2021-02-23T11:30:35,true,3,,,,,EN POULIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.949673,43.639037,0.93,locality,En Poulie 81220 Teyssode,81299_B031,G,EN POULIE,
408445146,00017,40844514600017,O,1984-01-01,NN,,,2008-10-28T08:23:15,true,4,,,,,A VIALAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408445153,00013,40844515300013,O,1981-09-01,NN,,,2008-01-04T21:10:27,true,3,,,,,METAIRIE HAUTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.937175,43.646755,0.93,locality,Metairie Haute 81220 Teyssode,81299_B023,G,METAIRIE HAUTE,
408445161,00016,40844516100016,O,,NN,,,,true,1,,,,,EN SALVIGNOL BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.92146,43.632714,0.79,locality,Salvignol Bas 81220 Teyssode,81299_B052,G,SALVIGNOL BAS,
408445179,00018,40844517900018,O,1990-04-01,NN,,,2016-10-07T16:01:56,true,4,,,,,CAZES BAS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,1.896373,43.654101,0.56,locality,Cazes Hauts 81220 Teyssode,81299_B046,G,CAZES HAUTS,
408445187,00011,40844518700011,O,1987-10-27,NN,,,2008-01-04T21:10:28,true,3,,,,,LA MOTHE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
408445195,00014,40844519500014,O,1983-10-01,NN,,,2016-09-23T15:52:44,true,4,SALVIGNOL BAS,,,,ENTREP TRAVAUX AGRICOLES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409087319,00011,40908731900011,O,1996-09-01,NN,,,2014-06-14T04:09:01,true,4,,,,,EN BARBE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.941766,43.633614,0.93,locality,En Barbe 81220 Teyssode,81299_B002,G,EN BARBE,
410754907,00013,41075490700013,O,1997-02-01,NN,,4331ZB,2022-01-05T19:34:53,true,4,,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
414727990,00015,41472799000015,O,1998-01-05,NN,,,2006-11-25T15:48:19,true,3,,,,,LE TAILLADEL,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,74.1G,NAFRev1,N,1.937705,43.628428,0.36,locality,En Chailade 81220 Teyssode,81299_B011,G,EN CHAILADE,
419297668,00032,41929766800032,O,2019-01-12,00,2020,,2022-08-29T09:33:04,true,1,,,,,LA GARRETTE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,90.01Z,NAFRev2,O,-0.7261212,46.3009485,0.81,poi.dam,Barrage de La Garette Arçais,https://osm.org/way/498220647,G,,
419707096,00014,41970709600014,O,1998-07-01,NN,,,2021-02-23T11:40:37,true,5,,,,,CAZES HAUT,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.896373,43.654101,0.85,locality,Cazes Hauts 81220 Teyssode,81299_B046,G,CAZES HAUTS,
420042616,00011,42004261600011,O,1998-07-04,NN,,,2008-01-04T23:45:59,true,3,MAIRIE DE TEYSSODE,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.934323,43.649715,0.83,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,D,ROUTE DE LA METAIRIE HAUTE,
421131350,00033,42113135000033,O,2015-04-01,,,,2020-07-21T13:47:50,false,2,,4,,,L'OREE DU BOIS,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,90.03B,NAFRev2,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
424438414,00023,42443841400023,O,2001-01-01,NN,,,2006-11-25T16:35:12,false,3,,,,,SAINT GERMIER,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,N,1.904476,43.657173,0.93,locality,Saint Germier 81220 Teyssode,81299_B037,G,SAINT GERMIER,
424669844,00021,42466984400021,O,2002-10-31,02,2020,4322BA,2022-08-29T09:06:04,true,4,,,,LD,EN ROUGET,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.9603,43.647466,0.91,street,Chemin d’En Rouget 81220 Teyssode,81299_0098,G,CHEMIN D EN ROUGET,
425246303,00019,42524630300019,O,1980-01-01,NN,,,2008-01-05T20:48:28,true,3,,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425276573,00010,42527657300010,O,1991-01-01,NN,,,2006-10-31T00:31:54,false,3,,,,,VENTE FARINE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,4.6510576,43.921952,0.89,poi.track,Chemin de Vente Farine Domazan,https://osm.org/way/583736481,G,,
425277530,00019,42527753000019,O,1971-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430381426,00021,43038142600021,O,2013-09-26,,,,2021-08-04T13:01:13,false,2,,,,,EN PANASSIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,1.937459,43.634933,0.93,locality,En Panassie 81220 Teyssode,81299_B027,G,EN PANASSIE,
430535773,00013,43053577300013,O,1981-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,METAIRIE NEUVE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
430535781,00016,43053578100016,O,1974-01-01,NN,,,2012-07-28T15:31:42,true,4,,,,,EN TARDIEU,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431736461,00010,43173646100010,O,1996-09-01,NN,,,2018-06-09T08:30:54,true,4,ET MME NEE CAMBOURMAT CLAU,,,,L'OULMET,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.9825387,43.848942,0.88,poi.parking,Place de l'Oulmet (Parking) Cadalen,https://osm.org/node/1872711397,G,,
432175867,00022,43217586700022,O,2001-08-01,NN,,,2010-02-03T10:43:41,false,3,,,,LD,LA CADISCIE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.934323,43.649715,0.33,street,Route de la Métairie Haute 81220 Teyssode,81299_0062,G,ROUTE DE LA METAIRIE HAUTE,
433208634,00017,43320863400017,O,2000-09-01,NN,,,,true,2,,,,,EN BELAVAL,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,,,N,1.922969,43.635759,0.93,locality,En Belaval 81220 Teyssode,81299_B003,G,EN BELAVAL,
434918264,00012,43491826400012,O,1997-02-07,NN,,,2008-01-04T19:39:23,true,3,,,,,EN GARRIGUES,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947947,43.627924,0.93,locality,En Garrigues 81220 Teyssode,81299_B016,G,EN GARRIGUES,
438223232,00010,43822323200010,O,2001-04-23,NN,,,2009-09-29T04:04:11,true,4,,,,,EN NAUDET,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,1.901274,43.650237,0.93,locality,En Naudet 81220 Teyssode,81299_B025,G,EN NAUDET,
438285207,00017,43828520700017,O,2001-01-01,NN,,,2020-11-25T03:39:00,true,4,,,,,EN BOLE,81220,TEYSSODE,,,81299,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.11Z,NAFRev2,N,1.929226,43.642614,0.93,locality,En Bole 81220 Teyssode,81299_B004,G,EN BOLE,