id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-32237,2020-05-20,000001,Vente,125000,14,,RUE DE LA LOUAGERIE,0085,03500,03148,Loriges,03,,,03148000ZD0094,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1029,3.345078,46.26817
2020-32558,2020-08-19,000001,Vente,80000,4,,RTE DU BOURG,0015,03500,03148,Loriges,03,,,03148000ZD0107,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,499,3.345083,46.269685
2020-32558,2020-08-19,000001,Vente,80000,4,,RTE DU BOURG,0015,03500,03148,Loriges,03,,,03148000ZD0107,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,572,3.345083,46.269685
2020-32558,2020-08-19,000001,Vente,80000,4,,RTE DU BOURG,0015,03500,03148,Loriges,03,,,03148000ZD0107,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,845,3.345083,46.269685
2020-32695,2020-10-12,000001,Vente,64000,14,,RTE DE LA FORET,0060,03500,03148,Loriges,03,,,03148000ZI0001,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1030,3.352011,46.265605
2020-32695,2020-10-12,000001,Vente,64000,14,,RTE DE LA FORET,0060,03500,03148,Loriges,03,,,03148000ZI0001,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,7820,3.352011,46.265605
2020-32703,2020-10-09,000002,Vente,90000,1,,RTE DE BRICADET,0018,03500,03148,Loriges,03,,,03148000ZD0103,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,591,3.345173,46.270467
2020-32703,2020-10-09,000002,Vente,90000,1,,RTE DE BRICADET,0018,03500,03148,Loriges,03,,,03148000ZD0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1062,3.345173,46.270467
2020-32747,2020-10-19,000001,Vente,86000,25,,RUE DE LA LOUAGERIE,0085,03500,03148,Loriges,03,,,03148000ZD0152,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,673,3.345566,46.268032
2020-32826,2020-10-19,000001,Vente,40000,,,RTE D AMBON,0010,03500,03148,Loriges,03,,,03148000ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.323209,46.256571
2020-32826,2020-10-19,000001,Vente,40000,,,RTE D AMBON,0010,03500,03148,Loriges,03,,,03148000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,7164,3.323209,46.256571
2020-32865,2020-10-27,000001,Vente,112270,5,,CHE DE LA CAVERAUDE,0025,03500,03148,Loriges,03,,,03148000ZD0130,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,412,3.348176,46.271688
2020-32933,2020-12-08,000001,Vente,194870,14,,RUE DU CHENE ROND,0031,03500,03148,Loriges,03,,,03148000ZD0145,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,3.34822,46.267521
2020-32933,2020-12-08,000001,Vente,194870,14,,RUE DU CHENE ROND,0031,03500,03148,Loriges,03,,,03148000ZD0145,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,2001,3.34822,46.267521
2020-33017,2020-12-18,000002,Vente,60000,3,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0072,,,,,,,,,,,,,0,1,Maison,125,3,,,,,,3.309338,46.257596
2020-33017,2020-12-18,000002,Vente,60000,3,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0072,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,3.309338,46.257596
2020-33082,2020-12-18,000001,Vente,200000,,,LES CHAUMES,B009,03500,03148,Loriges,03,,,03148000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,41190,3.322495,46.265702
2020-33082,2020-12-18,000001,Vente,200000,,,AMBON,B001,03500,03148,Loriges,03,,,03148000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,62460,3.313443,46.257022
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,105104,3.309247,46.259611
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,13536,3.309247,46.259611
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0043,,,,,,,,,,,,,0,,,,,J,jardins,,,2120,3.309247,46.259611
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1420,3.309247,46.259611
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0073,,,,,,,,,,,,,0,,,,,P,prés,,,42005,3.311336,46.257118
2020-33082,2020-12-18,000001,Vente,200000,,,LES DOLATS,B013,03500,03148,Loriges,03,,,03148000ZL0073,,,,,,,,,,,,,0,,,,,T,terres,,,18115,3.311336,46.257118
