siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201557,00014,21720155700014,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,4,,PL,CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.22816,47.878388,0.81,housenumber,4 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00004,G,4 PLACE DE LA CHANTERIE,
217201557,00022,21720155700022,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,3,,3,,RUE,DE LA CHESNAIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J-B. GALAN,,,,85.20Z,NAFRev2,N,0.23251,47.876926,0.94,housenumber,3 Rue de la Chesnaie 72220 Laigné-en-Belin,72155_0206_00003,G,3 RUE DE LA CHESNAIE,
217201557,00030,21720155700030,O,1984-01-01,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,DE LA CHESNAIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE J-B. GALAN,,,,80.1Z,NAF1993,N,0.23251,47.876926,0.94,housenumber,1 Rue de la Chesnaie 72220 Laigné-en-Belin,72155_0206_00001,G,1 RUE DE LA CHESNAIE,
217201557,00048,21720155700048,O,1996-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,RES,HAUT ECLAIR,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE HAUT ECLAIR,,,,42.99Z,NAFRev2,N,0.229072,47.877674,0.71,locality,Allee Haut Eclair 72220 Laigné-en-Belin,72155_0345,G,ALLEE HAUT ECLAIR,
217201557,00055,21720155700055,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,4,,PL,CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D'ASSAINISSEMENT DE LAIGNE EN BELIN,,,,37.00Z,NAFRev2,N,0.22816,47.878388,0.81,housenumber,4 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00004,G,4 PLACE DE LA CHANTERIE,
247200173,00018,24720017300018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE VILLE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,75.1A,NAFRev1,O,0.226529,47.876241,0.51,street,Rue de la Vieille Vigne 72220 Laigné-en-Belin,72155_0805,G,RUE DE LA VIEILLE VIGNE,
247200173,00026,24720017300026,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,3,,34,,RUE,DES FRERES BAILLEUL,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2018-05-23,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.223848,47.87788,0.94,housenumber,34 Rue des Freres Bailleul 72220 Laigné-en-Belin,72155_0270_00034,G,34 RUE DES FRERES BAILLEUL,
247200173,00034,24720017300034,O,2004-06-24,03,2018,,2020-08-25T10:20:08,true,3,,34,,RUE,DES FRERES BAILLEUL,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.223848,47.87788,0.94,housenumber,34 Rue des Freres Bailleul 72220 Laigné-en-Belin,72155_0270_00034,G,34 RUE DES FRERES BAILLEUL,
267201465,00015,26720146500015,O,1991-12-25,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,4,,PL,DE LA CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.22816,47.878388,0.86,housenumber,4 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00004,G,4 PLACE DE LA CHANTERIE,
267201465,00023,26720146500023,O,1992-09-01,21,2018,,2020-08-25T10:21:18,false,3,LE FOYER DE LA FUYE,22,,RUE,DE MARIDORT,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.226365,47.87966,0.94,housenumber,22 Rue de Maridort 72220 Laigné-en-Belin,72155_0448_00022,G,22 RUE DE MARIDORT,
297200669,00010,29720066900010,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,6,,PL,CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.1C,NAFRev1,N,0.227589,47.878133,0.81,housenumber,6 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00006,G,6 PLACE DE LA CHANTERIE,
300132008,00016,30013200800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.223914,47.877548,0.75,street,Rue du Bourgneuf 72220 Laigné-en-Belin,72155_0150,G,RUE DU BOURGNEUF,
301237160,00017,30123716000017,O,,,,,2019-11-14T14:00:56,true,1,,17,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.229203,47.878082,0.94,interpolation,17 Rue Basile Moreau 72220 Laigné-en-Belin,,G,15 RUE BASILE MOREAU,
301650461,00017,30165046100017,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RES,DES NOYERS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.251191,47.880556,0.33,locality,Pre du Noyer 72220 Laigné-en-Belin,72155_b655,G,PRE DU NOYER,
301997391,00042,30199739100042,O,2016-04-01,,,,2019-11-14T14:00:56,true,1,,30,,RUE,HENRY ROQUET,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,0.232581,47.878903,0.94,housenumber,30 Rue Henry Roquet 72220 Laigné-en-Belin,72155_0350_00030,G,30 RUE HENRY ROQUET,
302696869,00031,30269686900031,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BURON,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,19.02,NAP,N,0.222729,47.860974,0.62,locality,Moulin du Buron 72220 Laigné-en-Belin,72155_b392,G,MOULIN DU BURON,
305436636,00032,30543663600032,O,2014-03-17,,,,2019-11-14T14:00:56,false,2,,,,,,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
306284050,00052,30628405000052,O,1982-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA FOLIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.230092,47.878482,0.51,street,Rue de la Fuie 72220 Laigné-en-Belin,72155_0273,G,RUE DE LA FUIE,
306284050,00060,30628405000060,O,2004-05-01,,,,2019-11-14T14:00:56,true,3,,6,,PL,DE LA CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.227589,47.878133,0.86,housenumber,6 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00006,G,6 PLACE DE LA CHANTERIE,
308115518,00026,30811551800026,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,,,,LES ARDRIERS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.79Z,NAFRev2,N,0.241527,47.864386,0.52,locality,Les Grands Viviers 72220 Laigné-en-Belin,72155_b316,G,LES GRANDS VIVIERS,
308841378,00026,30884137800026,O,1982-05-10,NN,,,2019-11-14T14:00:56,true,1,,3,,RUE,HENRY ROQUET,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,93.0B,NAF1993,N,0.230484,47.878248,0.94,housenumber,3 Rue Henry Roquet 72220 Laigné-en-Belin,72155_0350_00003,G,3 RUE HENRY ROQUET,
310304696,00019,31030469600019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHAMPDORCET,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,29.3C,NAF1993,N,0.25227,47.88957,0.92,street,Route de Champdorcet 72220 Laigné-en-Belin,72155_0161,G,ROUTE DE CHAMPDORCET,
310717574,00043,31071757400043,O,1991-06-20,NN,,2562BZ,2019-11-14T14:00:56,true,5,,,,,ZA LA NOE GOURDE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,25.62B,NAFRev2,O,0.222662,47.875172,0.77,street,Rue de la Noé Gourdé 72220 Laigné-en-Belin,72155_0485,G,RUE DE LA NOE GOURDE,
310884879,00019,31088487900019,O,,,,,2019-11-14T14:00:56,true,1,,22,,RUE,DU COMTE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.227583,47.875869,0.94,housenumber,22 Rue du Comte 72220 Laigné-en-Belin,72155_0210_00022,G,22 RUE DU COMTE,
311654016,00014,31165401600014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES GRANDS VIVIERS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,0.241527,47.864386,0.94,locality,Les Grands Viviers 72220 Laigné-en-Belin,72155_b316,G,LES GRANDS VIVIERS,
311884407,00025,31188440700025,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,0.228763,47.878008,0.94,housenumber,23 Rue Basile Moreau 72220 Laigné-en-Belin,72155_0050_00023,G,23 RUE BASILE MOREAU,
312329501,00018,31232950100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SABAUDIERE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.02,NAP,N,0.254618,47.883078,0.61,locality,La Petite Bourmaudiere 72220 Laigné-en-Belin,72155_b448,G,LA PETITE BOURMAUDIERE,
312614050,00010,31261405000010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,35,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,0.228066,47.877855,0.94,housenumber,35 Rue Basile Moreau 72220 Laigné-en-Belin,72155_0050_00035,G,35 RUE BASILE MOREAU,
313182503,00158,31318250300158,O,2013-09-01,,,2370ZZ,2019-11-14T14:00:56,false,2,,,,,LA FONTAINE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.03Z,NAFRev2,N,0.233818,47.857754,0.4,locality,La Petite Metairie 72220 Laigné-en-Belin,72155_b457,G,LA PETITE METAIRIE,
313291460,00027,31329146000027,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA NOE GOURDE Z.A,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,45.4J,NAF1993,N,0.222662,47.875172,0.73,street,Rue de la Noé Gourdé 72220 Laigné-en-Belin,72155_0485,G,RUE DE LA NOE GOURDE,
313302523,00029,31330252300029,O,1986-06-01,NN,,,2019-11-14T14:00:56,true,3,,4,,RTE,DES ROBERDERIES,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,N,0.251614,47.871758,0.86,housenumber,4 Route des Roberderies 72220 Laigné-en-Belin,72155_0725_00004,G,4 ROUTE DES ROBERDERIES,
313612350,00022,31361235000022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FONTAINE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,0.233818,47.857754,0.4,locality,La Petite Metairie 72220 Laigné-en-Belin,72155_b457,G,LA PETITE METAIRIE,
314354705,00019,31435470500019,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIERRE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.242609,47.880979,0.57,locality,La Petite Reiniere 72220 Laigné-en-Belin,72155_b463,G,LA PETITE REINIERE,
314354762,00010,31435476200010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES QUINTES,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2G,NAF1993,N,0.249736,47.879173,0.93,locality,Les Petites Quintes 72220 Laigné-en-Belin,72155_b466,G,LES PETITES QUINTES,
314621731,00012,31462173100012,O,1978-01-01,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DU MAUDOU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.1A,NAF1993,N,0.229988,47.875004,0.94,housenumber,6 Rue du Maudou 72220 Laigné-en-Belin,72155_0450_00006,G,6 RUE DU MAUDOU,
314771965,00014,31477196500014,O,,,,,2019-11-14T14:00:56,true,1,,28,,RUE,DES FRERES BAILLEUL,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.4X,NAF1993,N,0.224511,47.877677,0.94,housenumber,28 Rue des Freres Bailleul 72220 Laigné-en-Belin,72155_0270_00028,G,28 RUE DES FRERES BAILLEUL,
314927724,00018,31492772400018,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU PAVILLON DE FLORE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.23578,47.878789,0.94,housenumber,5 Rue du Pavillon de Flore 72220 Laigné-en-Belin,72155_0610_00005,G,5 RUE DU PAVILLON DE FLORE,
314927724,00026,31492772400026,O,1992-11-12,NN,,,2019-11-14T14:00:56,false,3,,34,,RUE,DES FRERES BAILLEUL,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,91.3E,NAF1993,N,0.223848,47.87788,0.94,housenumber,34 Rue des Freres Bailleul 72220 Laigné-en-Belin,72155_0270_00034,G,34 RUE DES FRERES BAILLEUL,
314927724,00034,31492772400034,O,1999-09-01,NN,,,2019-11-14T14:00:56,true,3,,9,,RUE,MARIDORT,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.226552,47.87847,0.93,housenumber,9 Rue de Maridort 72220 Laigné-en-Belin,72155_0448_00009,G,9 RUE DE MARIDORT,
315508275,00049,31550827500049,O,2004-08-01,,,,2019-11-14T14:00:56,false,4,,1,,,EMMANUEL BEGLAND,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.23Z,NAFRev2,N,0.227877,47.877671,0.89,housenumber,1 Cours Emmanuel Begland 72220 Laigné-en-Belin,72155_0235_00001,G,1 COURS EMMANUEL BEGLAND,
315508309,00020,31550830900020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,ROBERDERIES PETITE CHAUVIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,81.21,NAP,N,0.251883,47.871785,0.44,street,Route des Roberderies 72220 Laigné-en-Belin,72155_0725,G,ROUTE DES ROBERDERIES,
315789883,00057,31578988300057,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,DES FRERES BAILLEUL,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1A,NAF1993,N,0.225898,47.877632,0.94,housenumber,11 Rue des Freres Bailleul 72220 Laigné-en-Belin,72155_0270_00011,G,11 RUE DES FRERES BAILLEUL,
315926378,00011,31592637800011,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PETIT REDIT,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.12A,NAFRev2,O,0.251747,47.870216,0.94,street,Le Petit Redit 72220 Laigné-en-Belin,72155_b812,G,LE PETIT REDIT,
316217140,00029,31621714000029,O,1992-04-06,NN,,,2019-11-14T14:00:56,true,5,,4,,PL,SAINT MARTIN,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,47.73Z,NAFRev2,O,0.226981,47.878203,0.84,housenumber,4 Place Saint Martin 72220 Laigné-en-Belin,72155_0746_00004,G,4 PLACE SAINT MARTIN,
317042331,00031,31704233100031,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,DU COMTE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,0.22691,47.877656,0.94,housenumber,2 Rue du Comte 72220 Laigné-en-Belin,72155_0210_00002,G,2 RUE DU COMTE,
317782704,00025,31778270400025,O,1986-10-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BURON,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.222729,47.860974,0.62,locality,Moulin du Buron 72220 Laigné-en-Belin,72155_b392,G,MOULIN DU BURON,
318065174,00019,31806517400019,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,DU COMTE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1996-12-31,F,OFFICE NOTARIAL,,,,74.1A,NAF1993,O,0.227332,47.876856,0.94,housenumber,16 Rue du Comte 72220 Laigné-en-Belin,72155_0210_00016,G,16 RUE DU COMTE,
318323045,00027,31832304500027,O,1986-03-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE CHAMP DU BOURG RES ORME,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,0.223914,47.877548,0.33,street,Rue du Bourgneuf 72220 Laigné-en-Belin,72155_0150,G,RUE DU BOURGNEUF,
318323052,00015,31832305200015,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,DU COMTE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2C,NAF1993,N,0.227058,47.877413,0.94,housenumber,8 Rue du Comte 72220 Laigné-en-Belin,72155_0210_00008,G,8 RUE DU COMTE,
318345261,00024,31834526100024,O,1989-11-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LES NOIRAS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,68.20B,NAFRev2,N,0.234817,47.877565,0.43,street,Impasse des Noisetiers 72220 Laigné-en-Belin,72155_0490,G,IMPASSE DES NOISETIERS,
318441102,00015,31844110200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BRUYERE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.244438,47.880376,0.92,locality,Champ de la Bruyere 72220 Laigné-en-Belin,72155_b078,G,CHAMP DE LA BRUYERE,
318495132,00025,31849513200025,O,2009-07-01,,,,2019-11-14T14:00:56,true,2,,17,,RTE,DES SAULES,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,43.32A,NAFRev2,N,0.244295,47.889702,0.84,housenumber,17 Route des Saules 72220 Laigné-en-Belin,72155_0761_00017,G,17 ROUTE DES SAULES,
319188363,00026,31918836300026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZA LA NOE GOURDE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,77.14,NAP,N,0.222662,47.875172,0.77,street,Rue de la Noé Gourdé 72220 Laigné-en-Belin,72155_0485,G,RUE DE LA NOE GOURDE,
319800439,00014,31980043900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES QUINTES,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.72,NAP,N,0.249736,47.879173,0.93,locality,Les Petites Quintes 72220 Laigné-en-Belin,72155_b466,G,LES PETITES QUINTES,
320487523,00013,32048752300013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BURON,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,65.2E,NAF1993,N,0.222729,47.860974,0.62,locality,Moulin du Buron 72220 Laigné-en-Belin,72155_b392,G,MOULIN DU BURON,
320716467,00016,32071646700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PIERRE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.242609,47.880979,0.57,locality,La Petite Reiniere 72220 Laigné-en-Belin,72155_b463,G,LA PETITE REINIERE,
321430290,00015,32143029000015,O,,,,,2019-11-14T14:00:56,true,1,,21,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.228903,47.878036,0.94,housenumber,21 Rue Basile Moreau 72220 Laigné-en-Belin,72155_0050_00021,G,21 RUE BASILE MOREAU,
321624009,00015,32162400900015,O,1981-05-02,NN,,,2019-11-14T14:00:56,true,3,,21,,RUE,DE LA FUIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,36.1G,NAFRev1,N,0.231206,47.880179,0.94,housenumber,21 Rue de la Fuie 72220 Laigné-en-Belin,72155_0273_00021,G,21 RUE DE LA FUIE,
321651697,00013,32165169700013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DU BOURGNEUF,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.223914,47.877548,0.94,street,Rue du Bourgneuf 72220 Laigné-en-Belin,72155_0150,G,RUE DU BOURGNEUF,
322775123,00019,32277512300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT REMY,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.232682,47.875457,0.93,street,Rue Saint Rémy 72220 Laigné-en-Belin,72155_0750,G,RUE SAINT REMY,
323054312,00042,32305431200042,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI LES ARDRIERS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,50.2Z,NAF1993,O,0.1695998,47.9994616,0.72,poi.residential,Les Ardriers (Zone résidentielle) Le Mans,https://osm.org/way/204128075,G,,
323087072,00019,32308707200019,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHAMP DE LA BRUYERE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,N,0.244438,47.880376,0.84,locality,Champ de la Bruyere 72220 Laigné-en-Belin,72155_b078,G,CHAMP DE LA BRUYERE,
323087072,00035,32308707200035,O,1991-08-21,11,2018,4391AZ,2020-08-25T10:30:01,true,4,,,,,LES ARDRIERS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.241527,47.864386,0.52,locality,Les Grands Viviers 72220 Laigné-en-Belin,72155_b316,G,LES GRANDS VIVIERS,
323107995,00017,32310799500017,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,PL,DE LA CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.70,NAP,N,0.228748,47.87815,0.86,housenumber,1 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00001,G,1 PLACE DE LA CHANTERIE,
323964122,00028,32396412200028,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,PL,DE LA CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.227589,47.878133,0.86,housenumber,6 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00006,G,6 PLACE DE LA CHANTERIE,
324717388,00015,32471738800015,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DU GOBILLON,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.227217,47.875757,0.94,housenumber,1 Rue du Gobillon 72220 Laigné-en-Belin,72155_0295_00001,G,1 RUE DU GOBILLON,
326071693,00013,32607169300013,O,1982-11-02,01,2018,,2020-08-25T10:31:42,true,4,,47,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.227482,47.877725,0.94,housenumber,47 Rue Basile Moreau 72220 Laigné-en-Belin,72155_0050_00047,G,47 RUE BASILE MOREAU,
326140126,00060,32614012600060,O,2001-02-01,NN,,,2019-11-14T14:00:56,false,4,,1,,PL,ST MARTIN,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2002-12-31,F,SYLVAIN COIFFURE MIXTE,,,,93.0D,NAF1993,O,0.227385,47.87782,0.7,housenumber,1 Place Saint Martin 72220 Laigné-en-Belin,72155_0746_00001,G,1 PLACE SAINT MARTIN,
326143682,00010,32614368200010,O,1982-12-09,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.233818,47.857754,0.65,locality,La Petite Metairie 72220 Laigné-en-Belin,72155_b457,G,LA PETITE METAIRIE,
326268166,00013,32626816600013,O,,,,,2019-11-14T14:00:56,true,1,,25,,RUE,BASILE MOREAU,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,0.228824,47.877598,0.94,housenumber,25 Rue Basile Moreau 72220 Laigné-en-Belin,72155_0050_00025,G,25 RUE BASILE MOREAU,
326363108,00019,32636310800019,O,1982-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE REMBLAI,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.251747,47.870216,0.43,street,Le Petit Redit 72220 Laigné-en-Belin,72155_b812,G,LE PETIT REDIT,
326390721,00024,32639072100024,O,1994-01-05,NN,,,2019-11-14T14:00:56,false,4,,,,,SARMIGNE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326390721,00032,32639072100032,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,SARMIGNE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
326599180,00014,32659918000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PATIS,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.253444,47.852335,0.65,locality,Le Petit Patis 72220 Laigné-en-Belin,72155_b430,G,LE PETIT PATIS,
326657335,00013,32665733500013,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE MOULIN DE CLUANNE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.23377,47.859965,0.83,locality,Moulin de Cluanne 72220 Laigné-en-Belin,72155_b391,G,MOULIN DE CLUANNE,
326657343,00017,32665734300017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA MINERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.228748,47.87815,0.51,street,Place de la Chanterie 72220 Laigné-en-Belin,72155_0203,G,PLACE DE LA CHANTERIE,
327942082,00014,32794208200014,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,MARIDORT,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.226552,47.87847,0.93,housenumber,9 Rue de Maridort 72220 Laigné-en-Belin,72155_0448_00009,G,9 RUE DE MARIDORT,
328355433,00025,32835543300025,O,1990-04-01,NN,,,2019-11-14T14:00:56,false,4,,1,,PL,DE LA CHANTERIE,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3C,NAF1993,O,0.228748,47.87815,0.86,housenumber,1 Place de la Chanterie 72220 Laigné-en-Belin,72155_0203_00001,G,1 PLACE DE LA CHANTERIE,
328844477,00013,32884447700013,O,1984-01-03,,,,2019-11-14T14:00:56,false,4,,18,,,LES GRANDES QUINTES,72220,LAIGNE-EN-BELIN,,,72155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,0.24701,47.883752,0.93,housenumber,18 Lieu Dit les Grandes Quintes 72220 Laigné-en-Belin,72155_b819_00018,G,18 LIEU DIT LES GRANDES QUINTES,