id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242596,2019-01-21,000001,Vente,16000,,,LA DAME,B013,19130,19153,Objat,19,,,19153000BE0006,,,,,,,,,,,,,0,,,,,T,terres,,,4023,1.401947,45.260643
2019-242596,2019-01-21,000001,Vente,16000,,,LA DAME,B013,19130,19153,Objat,19,,,19153000BE0006,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.401947,45.260643
2019-242677,2019-01-23,000001,Vente,90000,,,LES BOURNAS,B002,19130,19153,Objat,19,,,19153000AK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,1.421911,45.248925
2019-242677,2019-01-23,000001,Vente,90000,,,LA PONTHERIE,B028,19130,19153,Objat,19,,,19153000AK0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,77,1.424617,45.25436
2019-242677,2019-01-23,000001,Vente,90000,,,LA PONTHERIE,B028,19130,19153,Objat,19,,,19153000AK0151,,,,,,,,,,,,,0,,,,,J,jardins,,,831,1.425093,45.254261
2019-242677,2019-01-23,000001,Vente,90000,5,,RUE DES PUITS,0183,19130,19153,Objat,19,,,19153000AK0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,1.424718,45.254455
2019-242709,2019-01-25,000001,Vente,81000,29,,RUE JEAN SEGUREL,0102,19130,19153,Objat,19,,,19153000AC0140,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,498,1.410636,45.273769
2019-242735,2019-01-25,000001,Vente,105000,1,,RUE CLEMENT CHEVALIER,0029,19130,19153,Objat,19,,,19153000AC0006,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,510,1.408492,45.275399
2019-242736,2019-02-08,000001,Vente,22000,,,RUE DES DILIGENCES,0040,19130,19153,Objat,19,,,19153000AT0070,,,,,,,,,,,,,0,,,,,P,prés,,,1721,1.401527,45.272726
2019-242762,2019-02-11,000001,Vente,87500,5825,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AD0089,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1014,1.405771,45.268531
2019-242766,2019-02-13,000001,Vente,43000,,,VERDOUZE,B038,19130,19153,Objat,19,,,19153000AT0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,1.400789,45.272122
2019-242766,2019-02-13,000001,Vente,43000,,,VERDOUZE,B038,19130,19153,Objat,19,,,19153000AT0076,,,,,,,,,,,,,0,,,,,P,prés,,,1954,1.401617,45.271949
2019-242766,2019-02-13,000001,Vente,43000,,,VERDOUZE,B038,19130,19153,Objat,19,,,19153000AT0077,,,,,,,,,,,,,0,,,,,P,prés,,,2209,1.401739,45.271697
2019-242766,2019-02-13,000001,Vente,43000,,,VERDOUZE,B038,19130,19153,Objat,19,,,19153000AT0078,,,,,,,,,,,,,0,,,,,P,prés,,,1403,1.400761,45.271914
2019-242774,2019-02-04,000001,Vente,115000,9,,RUE CLEMENT CHEVALIER,0029,19130,19153,Objat,19,,,19153000AC0011,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,477,1.408248,45.276177
2019-242917,2019-02-20,000001,Vente,99000,,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.411585,45.274099
2019-242917,2019-02-20,000001,Vente,99000,1070,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,619,1.411531,45.273991
2019-242917,2019-02-20,000001,Vente,99000,1070,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,619,1.411531,45.273991
2019-242917,2019-02-20,000001,Vente,99000,,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.41131,45.274061
2019-242927,2019-01-21,000002,Vente,1,,,RUE JEAN SEGUREL,0102,19130,19153,Objat,19,,,19153000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,533,1.410059,45.273805
2019-242991,2019-03-12,000001,Vente,120000,4,B,RUE DE L ANCIEN TEMPLE,0006,19130,19153,Objat,19,,,19153000AX0275,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,370,1.40834,45.263805
2019-243031,2019-03-14,000001,Vente,106000,17,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0121,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.412511,45.261696
2019-243031,2019-03-14,000001,Vente,106000,17,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0122,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,110,1.412586,45.261736
2019-243065,2019-03-06,000002,Vente,500,31,,RTE DES CHEZES,0034,19130,19153,Objat,19,,,19153000AH0375,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.416846,45.263137
2019-243079,2019-03-15,000001,Vente,100000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.408843,45.285814
2019-243079,2019-03-15,000001,Vente,100000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.408694,45.28577
2019-243079,2019-03-15,000001,Vente,100000,327,,RTE DES MAISONS BASSES,0173,19130,19153,Objat,19,,,19153000AB0200,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,139,1.408596,45.285999
2019-243079,2019-03-15,000001,Vente,100000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.408417,45.286162
2019-243079,2019-03-15,000001,Vente,100000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,418,1.408404,45.286051
2019-243123,2019-03-22,000001,Vente,155000,6,,RUE CLEMENT CHEVALIER,0029,19130,19153,Objat,19,,,19153000AC0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,479,1.408697,45.275934
2019-243123,2019-03-22,000001,Vente,155000,,,RUE JEAN JAURES,0093,19130,19153,Objat,19,,,19153000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,448,1.40892,45.275906
2019-243123,2019-03-22,000001,Vente,155000,,,RUE JEAN JAURES,0093,19130,19153,Objat,19,,,19153000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.40892,45.275906
2019-243126,2019-03-14,000001,Vente,135000,14,,RUE JEAN MOULIN,0101,19130,19153,Objat,19,,,19153000AR0137,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,735,1.4041,45.259421
2019-243126,2019-03-14,000001,Vente,135000,12,,RUE JEAN MOULIN,0101,19130,19153,Objat,19,,,19153000AR0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.40437,45.259367
2019-243132,2019-03-19,000002,Vente,2500,20,,AV DE L INDUSTRIE,0092,19130,19153,Objat,19,,,19153000AL0212,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.409022,45.246285
2019-243163,2019-03-25,000001,Vente,143500,2,,IMP DE LA GARDINOUCHE,0062,19130,19153,Objat,19,,,19153000AK0227,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.421915,45.254173
2019-243163,2019-03-25,000001,Vente,143500,2,,IMP DE LA GARDINOUCHE,0062,19130,19153,Objat,19,,,19153000AK0227,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1001,1.421915,45.254173
2019-243163,2019-03-25,000001,Vente,143500,,,LA GARDINOUCHE,B018,19130,19153,Objat,19,,,19153000AK0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,1.422115,45.254174
2019-243222,2019-04-05,000002,Vente,300,,,LA GAYE,B020,19130,19153,Objat,19,,,19153000AK0368,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,612,1.423798,45.253722
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,856,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,PARC,Parc,856,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1018,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1018,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,PARC,Parc,1685,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0051,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,1685,1.405194,45.266894
2019-243242,2019-04-01,000001,Vente,175750,35,,AV GEORGES CLEMENCEAU,0070,19130,19153,Objat,19,,,19153000AX0052,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.405805,45.266949
2019-243322,2019-04-10,000001,Vente,46000,32,,ALL DE BRIDELACHE,0010,19130,19153,Objat,19,,,19153000AM0061,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,397,1.413633,45.250788
2019-243352,2019-04-18,000001,Vente,125000,24,,RUE EDMOND MICHELET,0048,19130,19153,Objat,19,,,19153000BA0027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,600,1.416568,45.255629
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0022,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.409246,45.247913
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0023,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.409264,45.247445
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,46,1.409087,45.247323
2019-243409,2019-04-12,000001,Vente,170000,10,,RUE DU PALOU,0127,19130,19153,Objat,19,,,19153000AM0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,S,sols,,,1888,1.409297,45.24714
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,753,1.409196,45.247658
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0274,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.409226,45.247809
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.409001,45.247545
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,1.409025,45.247462
2019-243409,2019-04-12,000001,Vente,170000,,,CROIX DE BRIDELACHE,B012,19130,19153,Objat,19,,,19153000AM0282,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.409252,45.247516
2019-243450,2019-05-03,000001,Vente,125000,,,ROUTE DE BRIVE,B035,19130,19153,Objat,19,,,19153000BC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.412954,45.261831
2019-243450,2019-05-03,000001,Vente,125000,,,ROUTE DE BRIVE,B035,19130,19153,Objat,19,,,19153000BC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,1.412966,45.261721
2019-243450,2019-05-03,000001,Vente,125000,15,B,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0125,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,676,1.41349,45.261711
2019-243465,2019-04-26,000001,Vente,168000,312,,RTE DES CHEZES,0034,19130,19153,Objat,19,,,19153000AH0329,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.419834,45.262679
2019-243465,2019-04-26,000001,Vente,168000,312,,RTE DES CHEZES,0034,19130,19153,Objat,19,,,19153000AH0329,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1003,1.419834,45.262679
2019-243470,2019-05-17,000001,Vente,100000,838,,RTE DE RAZEIX,0141,19130,19153,Objat,19,,,19153000AH0195,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,686,1.421772,45.265315
2019-243470,2019-05-17,000001,Vente,100000,838,,RTE DE RAZEIX,0141,19130,19153,Objat,19,,,19153000AH0195,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1346,1.421772,45.265315
2019-243489,2019-04-29,000001,Vente,50000,21,,AV CONSEILLER COUDERT,0031,19130,19153,Objat,19,,,19153000BD0031,,,62,349.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.405393,45.262476
2019-243494,2019-05-02,000001,Vente,135000,82,,IMP DES LAURIERES,0116,19130,19153,Objat,19,,,19153000BC0180,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,696,1.41402,45.262482
2019-243494,2019-05-02,000001,Vente,135000,82,,IMP DES LAURIERES,0116,19130,19153,Objat,19,,,19153000BC0180,,,,,,,,,,,,,0,1,Maison,114,7,J,jardins,,,674,1.41402,45.262482
2019-243537,2019-04-27,000001,Vente,123000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,307,1.408687,45.286455
2019-243537,2019-04-27,000001,Vente,123000,25,,IMP DES MAISONS ROUGES,0175,19130,19153,Objat,19,,,19153000AB0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,1.40888,45.286384
2019-243537,2019-04-27,000001,Vente,123000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0328,,,,,,,,,,,,,0,,,,,P,prés,,,172,1.408909,45.286516
2019-243537,2019-04-27,000001,Vente,123000,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0358,,,,,,,,,,,,,0,,,,,P,prés,,,523,1.40878,45.286655
2019-243579,2019-05-10,000001,Vente,41000,21,,AV EUGENE FREYSSINET,0050,19130,19153,Objat,19,,,19153000AO0038,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,542,1.404448,45.256552
2019-243579,2019-05-10,000001,Vente,41000,21,,AV EUGENE FREYSSINET,0050,19130,19153,Objat,19,,,19153000AO0038,,,,,,,,,,,,,0,2,Appartement,90,6,S,sols,,,542,1.404448,45.256552
2019-243627,2019-05-22,000001,Vente,148000,202,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AX0136,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,747,1.409361,45.26633
2019-243649,2019-05-15,000001,Vente,98000,25,,RUE DU PRE NEUF,0137,19130,19153,Objat,19,,,19153000AC0205,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,376,1.408717,45.273069
2019-243700,2019-05-24,000001,Vente,170000,63,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BA0177,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,542,1.413501,45.253288
2019-243700,2019-05-24,000001,Vente,170000,63,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BA0177,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,745,1.413501,45.253288
2019-243700,2019-05-24,000001,Vente,170000,63,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BA0177,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,784,1.413501,45.253288
2019-243700,2019-05-24,000001,Vente,170000,,,BRIDELACHE,B004,19130,19153,Objat,19,,,19153000BA0179,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.413776,45.253119
2019-243720,2019-06-11,000001,Vente,67000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0101,,,,,,,,,,,,,0,,,,,P,prés,,,1581,1.416115,45.267791
2019-243720,2019-06-11,000001,Vente,67000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0102,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.4156,45.267706
2019-243720,2019-06-11,000001,Vente,67000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0102,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.4156,45.267706
2019-243720,2019-06-11,000001,Vente,67000,1,,IMP DES BOIS,0013,19130,19153,Objat,19,,,19153000AY0104,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,495,1.415023,45.267488
2019-243789,2019-05-24,000001,Vente,163986,2,,IMP DES ROSIERS,0148,19130,19153,Objat,19,,,19153000AC0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,664,1.411382,45.272999
2019-243789,2019-05-24,000001,Vente,163986,,,IMP DES ROSIERS,0148,19130,19153,Objat,19,,,19153000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2019-243801,2019-05-29,000001,Vente,42000,7033,,AV DU 8 MAI 1945,0090,19130,19153,Objat,19,,,19153000BC0018,,,102,25.88,,,,,,,,,1,2,Appartement,26,1,,,,,,1.41005,45.261432
2019-243850,2019-06-25,000001,Vente,73000,7032,,AV DU 8 MAI 1945,0090,19130,19153,Objat,19,,,19153000BC0018,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.41005,45.261432
2019-243850,2019-06-25,000001,Vente,73000,7033,,AV DU 8 MAI 1945,0090,19130,19153,Objat,19,,,19153000BC0018,,,107,64.04,86,,,,,,,,2,2,Appartement,64,3,,,,,,1.41005,45.261432
2019-243894,2019-06-18,000001,Vente,45000,79,,RUE GEORGES COMBE,0073,19130,19153,Objat,19,,,19153000BE0110,,,5,,,,,,,,,,1,2,Appartement,52,3,,,,,,1.404374,45.263567
2019-243894,2019-06-18,000001,Vente,45000,79,,RUE GEORGES COMBE,0073,19130,19153,Objat,19,,,19153000BE0110,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.404374,45.263567
2019-243906,2019-07-01,000001,Vente,100000,5121,,RUE DU PUY DU ROY,0138,19130,19153,Objat,19,,,19153000AP0051,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,560,1.403097,45.255638
2019-243906,2019-07-01,000001,Vente,100000,5121,,RUE DU PUY DU ROY,0138,19130,19153,Objat,19,,,19153000AP0051,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1518,1.403097,45.255638
2019-243958,2019-06-26,000001,Vente,67000,,,LES GRANDS PRES,B022,19130,19153,Objat,19,,,19153000AD0184,,,,,,,,,,,,,0,,,,,P,prés,,,426,1.408151,45.271998
2019-243958,2019-06-26,000001,Vente,67000,807,,AV JULES FERRY,0113,19130,19153,Objat,19,,,19153000AD0188,,,2,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.408635,45.271891
2019-244057,2019-06-27,000001,Vente,40000,25,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0135,,,2,81.42,,,,,,,,,1,1,Maison,85,3,,,,,,1.41292,45.261129
2019-244163,2019-07-05,000001,Vente,221150,521,,RTE DES COMBES,0167,19130,19153,Objat,19,,,19153000AH0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1136,1.427794,45.263547
2019-244163,2019-07-05,000001,Vente,221150,521,,RTE DES COMBES,0167,19130,19153,Objat,19,,,19153000AH0302,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.427794,45.263547
2019-244163,2019-07-05,000001,Vente,221150,521,,RTE DES COMBES,0167,19130,19153,Objat,19,,,19153000AH0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.427794,45.263547
2019-244163,2019-07-05,000001,Vente,221150,521,,RTE DES COMBES,0167,19130,19153,Objat,19,,,19153000AH0302,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1136,1.427794,45.263547
2019-244169,2019-07-08,000001,Vente,240000,149,,RUE DES DILIGENCES,0040,19130,19153,Objat,19,,,19153000AR0079,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,940,1.401406,45.258019
2019-244206,2019-07-12,000002,Vente,5280,,,RIBIERE DE LA VIALLE,B033,19130,19153,Objat,19,,,19153000AN0249,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,362,1.41388,45.254855
2019-244282,2019-07-19,000001,Vente,105000,,,LE FAURY,B016,19130,19153,Objat,19,,,19153000BE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.404655,45.26222
2019-244282,2019-07-19,000001,Vente,105000,28,,AV CONSEILLER COUDERT,0031,19130,19153,Objat,19,,,19153000BE0087,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,834,1.404926,45.262289
2019-244336,2019-08-05,000001,Vente,104000,29,,RUE DU PRE NEUF,0137,19130,19153,Objat,19,,,19153000AC0207,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,372,1.408432,45.27316
2019-244344,2019-07-24,000001,Vente,68000,2,,RUE YVON PLANTADY,0160,19130,19153,Objat,19,,,19153000BD0057,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.406921,45.261909
2019-244344,2019-07-24,000001,Vente,68000,2,,RUE YVON PLANTADY,0160,19130,19153,Objat,19,,,19153000BD0057,,,12,28.36,6,,,,,,,,2,2,Appartement,32,2,,,,,,1.406921,45.261909
2019-244344,2019-07-24,000001,Vente,68000,2,,RUE YVON PLANTADY,0160,19130,19153,Objat,19,,,19153000BD0057,,,11,30.41,5,,,,,,,,2,2,Appartement,30,2,,,,,,1.406921,45.261909
2019-244401,2019-07-31,000001,Vente,252000,342,,RTE DES CHAMPAGNODES,0024,19130,19153,Objat,19,,,19153000AB0041,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.403295,45.280892
2019-244401,2019-07-31,000001,Vente,252000,342,,RTE DES CHAMPAGNODES,0024,19130,19153,Objat,19,,,19153000AB0041,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1957,1.403295,45.280892
2019-244481,2019-08-28,000002,Vente,2275,,,MADRIAS,B024,19130,19153,Objat,19,,,19153000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.407911,45.2865
2019-244544,2019-09-02,000001,Vente,144000,693,,RTE DE RAZEIX,0141,19130,19153,Objat,19,,,19153000AY0405,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1614,1.419818,45.26598
2019-244544,2019-09-02,000001,Vente,144000,693,,RTE DE RAZEIX,0141,19130,19153,Objat,19,,,19153000AY0405,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1106,1.419818,45.26598
2019-244544,2019-09-02,000001,Vente,144000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0406,,,,,,,,,,,,,0,,,,,T,terres,,,339,1.419625,45.265862
2019-244544,2019-09-02,000001,Vente,144000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0409,,,,,,,,,,,,,0,,,,,T,terres,,,1024,1.419304,45.266476
2019-244544,2019-09-02,000001,Vente,144000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,2514,1.419304,45.266476
2019-244544,2019-09-02,000001,Vente,144000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0409,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.419304,45.266476
2019-244544,2019-09-02,000001,Vente,144000,,,LE VIGNAL,B040,19130,19153,Objat,19,,,19153000AY0409,,,,,,,,,,,,,0,,,,,P,prés,,,1603,1.419304,45.266476
2019-244553,2019-08-27,000001,Vente,170000,156,,IMP DES MAISONS HAUTES,0174,19130,19153,Objat,19,,,19153000AB0108,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,2352,1.406451,45.286252
2019-244553,2019-08-27,000001,Vente,170000,156,,IMP DES MAISONS HAUTES,0174,19130,19153,Objat,19,,,19153000AB0108,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.406451,45.286252
2019-244553,2019-08-27,000001,Vente,170000,156,,IMP DES MAISONS HAUTES,0174,19130,19153,Objat,19,,,19153000AB0108,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,2351,1.406451,45.286252
2019-244587,2019-09-10,000001,Vente,120000,1052,,RUE JEAN JAURES,0093,19130,19153,Objat,19,,,19153000AC0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,489,1.409011,45.275041
2019-244665,2019-09-09,000001,Vente,125000,4,,IMP DES ROSIERS,0148,19130,19153,Objat,19,,,19153000AC0124,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,646,1.411645,45.272972
2019-244703,2019-09-20,000001,Vente,35000,,,BRIDELACHE,B004,19130,19153,Objat,19,,,19153000AM0292,,,,,,,,,,,,,0,,,,,T,terres,,,2169,1.413891,45.249551
2019-244703,2019-09-20,000001,Vente,35000,,,BRIDELACHE,B004,19130,19153,Objat,19,,,19153000AM0294,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,46,1.413574,45.249293
2019-244725,2019-09-21,000001,Vente,105500,25,,AV JEAN LASCAUX,0098,19130,19153,Objat,19,,,19153000BD0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,176,1.408116,45.261051
2019-244725,2019-09-21,000001,Vente,105500,25,,AV JEAN LASCAUX,0098,19130,19153,Objat,19,,,19153000BD0238,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,176,1.408116,45.261051
2019-244848,2019-10-14,000001,Vente,150000,36,,RUE DES DILIGENCES,0040,19130,19153,Objat,19,,,19153000AR0085,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,474,1.401849,45.257088
2019-244848,2019-10-14,000001,Vente,150000,36,,RUE DES DILIGENCES,0040,19130,19153,Objat,19,,,19153000AR0085,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,572,1.401849,45.257088
2019-244848,2019-10-14,000001,Vente,150000,,,RUE DES DILIGENCES,0040,19130,19153,Objat,19,,,19153000AR0086,,,,,,,,,,,,,0,,,,,P,prés,,,1127,1.401959,45.25687
2019-244902,2019-10-10,000001,Vente,62500,7262,,ALL DU HAMEAU,0038,19130,19153,Objat,19,,,19153000AM0229,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412811,45.247904
2019-244902,2019-10-10,000001,Vente,62500,44,,ALL DU HAMEAU,0038,19130,19153,Objat,19,,,19153000AM0229,,,27,45.45,,,,,,,,,1,2,Appartement,40,2,,,,,,1.412811,45.247904
2019-244919,2019-10-14,000002,Vente,1,,,LES GRANDES TERRES,B021,19130,19153,Objat,19,,,19153000AC0314,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.411314,45.276865
2019-244944,2019-10-01,000001,Vente,90000,25,,RUE JEAN SEGUREL,0102,19130,19153,Objat,19,,,19153000AC0138,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,674,1.410319,45.273688
2019-244998,2019-10-16,000001,Vente,157850,7246,,RUE EDMOND MICHELET,0048,19130,19153,Objat,19,,,19153000BA0053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,705,1.415624,45.254402
2019-245000,2019-10-16,000001,Vente,100000,3,,RUE BUFFIERE,0017,19130,19153,Objat,19,,,19153000BC0257,,,26,65.6,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410252,45.262078
2019-245000,2019-10-16,000001,Vente,100000,3,,RUE BUFFIERE,0017,19130,19153,Objat,19,,,19153000BC0257,,,2,65.6,,,,,,,,,1,2,Appartement,65,3,,,,,,1.410252,45.262078
2019-245059,2019-10-16,000001,Vente,115100,15,,ALL DU HAMEAU,0038,19130,19153,Objat,19,,,19153000AM0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,206,1.413367,45.247969
2019-245150,2019-11-14,000001,Vente,85000,,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0088,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,59,1.411424,45.262376
2019-245150,2019-11-14,000001,Vente,85000,3,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0093,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,639,,
2019-245150,2019-11-14,000001,Vente,85000,3,,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,611,0,S,sols,,,639,,
2019-245150,2019-11-14,000001,Vente,85000,3,B,AV RAYMOND POINCARE,0140,19130,19153,Objat,19,,,19153000BC0097,,,,,,,,,,,,,0,,,,,S,sols,,,224,,