siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100639,00011,21310063900011,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263101966,00012,26310196600012,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107500,00013,26310750000013,O,1984-11-20,NN,,,2020-01-30T14:57:58,true,4,,,,,MAIRIE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316366053,00031,31636605300031,O,2005-12-01,,,,2008-01-04T20:45:36,true,2,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
318898152,00042,31889815200042,O,1999-07-01,NN,,,2009-08-25T08:12:10,false,3,ST MARTIN,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.3A,NAFRev1,N,0.923883,43.265586,0.74,street,Saint Martin 31420 Benque,31063_b071,D,SAINT MARTIN,
320323652,00018,32032365200018,O,1980-08-31,NN,,,,true,4,,,,,VIC,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,01.1A,NAFRev1,N,0.927942,43.242852,0.93,street,Vic 31420 Benque,31063_qf8j97,G,VIC,
322699497,00028,32269949700028,O,1998-09-30,NN,,,2010-04-18T04:01:21,true,5,,,,,LE BRETON,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,01.11Z,NAFRev2,N,-3.0782138,47.5838347,0.9,poi.bar,Le Bar Breton Carnac,https://osm.org/node/2395852802,G,,
322699497,00036,32269949700036,O,1999-07-01,,,,2006-11-25T09:52:28,false,3,QUARTIER LOUGE,,,,LE BRETON,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2004-06-16,F,L'ARTIFICIER RICHARD LABORIE,,,,45.1B,NAFRev1,N,-3.0782138,47.5838347,0.9,poi.bar,Le Bar Breton Carnac,https://osm.org/node/2395852802,G,,
325111417,00011,32511141700011,O,1982-08-01,NN,,,2019-09-04T03:39:32,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327882049,00023,32788204900023,O,1997-11-01,NN,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331163709,00024,33116370900024,O,1990-04-01,NN,,,,false,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338632995,00019,33863299500019,O,1986-08-01,,,,2008-01-04T21:22:20,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353841901,00013,35384190100013,O,1990-01-01,,,,,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380015156,00017,38001515600017,O,1990-09-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380016550,00010,38001655000010,O,,NN,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382356624,00017,38235662400017,O,1991-07-01,NN,,9602AB,2015-03-17T00:34:53,true,5,,,,,LE VILLAGE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.91783,43.260009,0.93,street,Le Village 31420 Benque,31063_j2dqzg,G,LE VILLAGE,
389631946,00016,38963194600016,O,1993-01-04,NN,,,,false,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
389631946,00024,38963194600024,O,1989-09-01,NN,,,,false,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389631946,00032,38963194600032,O,2000-01-01,NN,,,2015-03-19T13:42:02,false,6,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389631946,00040,38963194600040,O,2007-07-16,01,2018,,2021-02-23T11:15:33,true,4,,,,LD,LE MOUSSOU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,46.23Z,NAFRev2,O,0.920565,43.26661,0.7,street,Moussou 31420 Benque,31063_1rlyzy,G,MOUSSOU,
389631946,00057,38963194600057,O,2013-07-01,NN,,,2021-02-23T11:15:33,false,2,,,,,LE MOUSSOU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.23Z,NAFRev2,O,0.920565,43.26661,0.7,street,Moussou 31420 Benque,31063_1rlyzy,G,MOUSSOU,
394791453,00019,39479145300019,O,1993-01-01,NN,,,2013-10-08T07:57:22,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403720980,00016,40372098000016,O,1996-01-01,NN,,,2008-01-04T20:27:50,true,3,,,,LD,VIC,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.927942,43.242852,0.93,street,Vic 31420 Benque,31063_qf8j97,G,VIC,
404017782,00016,40401778200016,O,1971-01-01,NN,,,,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404017790,00019,40401779000019,O,1977-01-01,NN,,,,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404017808,00019,40401780800019,O,1989-08-08,NN,,,2014-12-04T09:24:34,true,4,,,,QUA,LAS BOURDETTES BENQU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404017808,00027,40401780800027,O,2005-02-19,,,4399CZ,2015-03-18T01:09:13,false,3,,,,QUAI,LAS BOURDETTES,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
404017816,00012,40401781600012,O,,NN,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017824,00016,40401782400016,O,,NN,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017832,00019,40401783200019,O,1983-04-30,NN,,,2008-01-04T20:33:04,true,3,,,,,BERNADOU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901473,43.262024,0.71,street,Bernadon 31420 Benque,31063_p4v88q,G,BERNADON,
404017840,00012,40401784000012,O,1989-10-01,NN,,,2008-01-04T20:33:04,true,3,,,,,LAS BOURDETTES BENQU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.938953,43.271587,0.66,street,Lasbordettes 31420 Benque,31063_2ivksh,G,LASBORDETTES,
404017857,00016,40401785700016,O,1987-01-01,NN,,,2012-11-21T14:04:06,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404017865,00019,40401786500019,O,1994-11-01,NN,,,2008-01-04T20:33:04,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028847,00014,40402884700014,O,1989-01-01,NN,,,2008-01-04T20:33:14,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031825,00023,40403182500023,O,2009-04-16,,,,2021-02-23T11:28:18,true,1,,,,LD,LA GAROSSE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.11Z,NAFRev2,N,0.909586,43.254961,0.93,street,La Garosse 31420 Benque,31063_76udst,G,LA GAROSSE,
405283649,00011,40528364900011,O,1975-01-01,NN,,,2013-02-02T12:46:29,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405283656,00016,40528365600016,O,1978-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405283664,00010,40528366400010,O,1978-01-01,NN,,,2007-05-06T06:23:32,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405283672,00013,40528367200013,O,1987-12-08,NN,,,2008-01-04T20:53:02,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405283680,00016,40528368000016,O,1995-05-01,NN,,,2008-10-19T05:48:49,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408633907,00014,40863390700014,O,1996-06-01,01,2018,,2020-08-25T10:37:33,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
411038474,00010,41103847400010,O,1996-04-01,,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411396161,00019,41139616100019,O,1997-03-20,NN,,,,true,1,,,,,LE MOUSSE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2E,NAF1993,O,6.5381178,45.3246551,0.9,poi.pub,Le Mousse (Pub) Les Belleville,https://osm.org/node/2417465592,G,,
418336848,00019,41833684800019,O,1998-04-01,NN,,,2013-02-15T05:20:31,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421558677,00017,42155867700017,O,1976-01-01,,,,,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422526889,00015,42252688900015,O,1998-01-01,NN,,,2008-11-05T05:59:48,true,3,,,,LD,LAS BOURDETTES,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.938953,43.271587,0.61,street,Lasbordettes 31420 Benque,31063_2ivksh,G,LASBORDETTES,
424872034,00014,42487203400014,O,1998-04-30,,,,2016-08-28T03:47:00,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
430510651,00010,43051065100010,O,1985-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440991701,00028,44099170100028,O,2003-10-06,NN,,,2019-08-17T03:37:52,true,3,,,,,LE CHATEAU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
444303630,00024,44430363000024,O,2006-06-15,,,,2009-10-07T09:52:55,false,2,,,,LD,PLAISANCE LES CAZALETS,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,N,0.931747,43.261403,0.47,street,Plaisance 31420 Benque,31063_c8dsai,G,PLAISANCE,
444303630,00032,44430363000032,O,2009-10-01,,,,2012-11-09T01:25:15,false,2,PLAISANCE,,,,LDT,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.63Z,NAFRev2,N,0.931747,43.261403,0.69,street,Plaisance 31420 Benque,31063_c8dsai,D,PLAISANCE,
444303630,00040,44430363000040,O,2011-06-22,,,,2013-12-19T17:22:44,false,2,LES CAZALETS,,,HAM,PLAISANCE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.52Z,NAFRev2,N,0.931747,43.261403,0.93,street,Plaisance 31420 Benque,31063_c8dsai,G,PLAISANCE,
447682386,00027,44768238600027,O,2020-02-11,,,,2021-02-23T13:28:59,true,1,,,,,LE BERGER,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.10Z,NAFRev2,N,0.902788,43.249212,0.93,street,Le Berger 31420 Benque,31063_jkuve5,G,LE BERGER,
453229874,00012,45322987400012,O,1993-01-01,NN,,,2008-05-23T12:58:33,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480909118,00022,48090911800022,O,2007-11-23,,,,2021-02-23T13:44:15,true,2,LE TEOULE,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.93497,43.271212,0.74,street,Teoule 31420 Benque,31063_s4etwa,D,TEOULE,
489902288,00021,48990228800021,O,2014-11-21,,,,2021-02-23T13:55:20,true,1,,,,,LA GAROSSE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,0.909586,43.254961,0.93,street,La Garosse 31420 Benque,31063_76udst,G,LA GAROSSE,
490436607,00017,49043660700017,O,2006-01-13,,,,2008-10-10T04:43:49,true,3,,,,LD,PEYROLE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.20B,NAFRev2,N,0.914549,43.259034,0.93,street,Peyrole 31420 Benque,31063_j0c6ck,G,PEYROLE,
490508330,00027,49050833000027,O,2006-07-20,,,,2021-02-23T13:56:17,true,2,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490508330,00068,49050833000068,O,2019-04-01,,,,2019-08-08T15:02:56,false,1,,,,,LIEU DIT VIEUZAXE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,77.40Z,NAFRev2,N,,,0,,,,,,
490977972,00010,49097797200010,O,2005-08-01,,,,2016-10-20T09:15:15,false,1,,,,LD,PEYROLE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2C,NAFRev1,N,0.914549,43.259034,0.93,street,Peyrole 31420 Benque,31063_j0c6ck,G,PEYROLE,
494558703,00018,49455870300018,O,2007-02-17,,,,2013-09-24T09:30:22,false,3,,,,LD,PEYROLE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,0.914549,43.259034,0.93,street,Peyrole 31420 Benque,31063_j0c6ck,G,PEYROLE,
497903823,00019,49790382300019,O,2007-04-01,,,,2018-03-03T03:40:13,true,2,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499272003,00017,49927200300017,O,2007-07-16,NN,,,2010-04-18T13:04:28,true,3,,,,,BENQUE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,N,0.919015,43.256219,0.93,municipality,Benque,31063,G,BENQUE,
501546337,00038,50154633700038,O,2014-11-01,,,,2018-09-20T04:27:41,true,2,,,,LD,PEYROLE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2018-09-13,F,LE SAFRAN DU COMMINGES,,,,01.28Z,NAFRev2,N,0.914549,43.259034,0.93,street,Peyrole 31420 Benque,31063_j0c6ck,G,PEYROLE,
503244436,00013,50324443600013,O,2008-03-01,01,2018,4312AZ,2020-08-25T10:16:16,true,2,,,,,PEYROLE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.12A,NAFRev2,O,0.914549,43.259034,0.93,street,Peyrole 31420 Benque,31063_j0c6ck,G,PEYROLE,
514806942,00017,51480694200017,O,2009-08-15,,,,2012-11-10T01:15:31,true,1,,,,,LA FORGE ANCIENNE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,55.20Z,NAFRev2,N,0.915348,43.270562,0.93,street,La Forge Ancienne 31420 Benque,31063_b024,G,LA FORGE ANCIENNE,
519985998,00011,51998599800011,O,2010-01-18,,,,2015-09-10T04:05:01,true,1,LAFITEAU,,,,LAFITEAU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,95.29Z,NAFRev2,N,0.699391,43.1837532,0.78,poi.cemetery,(Cimetière) Lalouret-Laffiteau,https://osm.org/way/167051879,G,,
520206236,00017,52020623600017,O,2010-02-10,,,,2012-11-10T01:47:05,true,1,LOUSTALET,,,,LA FORGE ANCIENNE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,81.21Z,NAFRev2,N,0.915348,43.270562,0.93,street,La Forge Ancienne 31420 Benque,31063_b024,G,LA FORGE ANCIENNE,
533888533,00015,53388853300015,O,2011-07-01,,,,2011-08-01T09:57:43,true,1,,,,,LE BERGER,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.902788,43.249212,0.93,street,Le Berger 31420 Benque,31063_jkuve5,G,LE BERGER,
538149089,00012,53814908900012,O,2011-11-29,,,4321AB,2015-11-18T07:57:57,true,1,,,,LD,LA GAROSSE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,43.21A,NAFRev2,N,0.909586,43.254961,0.93,street,La Garosse 31420 Benque,31063_76udst,G,LA GAROSSE,
538309857,00018,53830985700018,O,2011-11-14,,,,2013-06-12T08:36:28,false,2,,,,,LE BERGER,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,86.90D,NAFRev2,N,0.902788,43.249212,0.93,street,Le Berger 31420 Benque,31063_jkuve5,G,LE BERGER,
546671595,00025,54667159500025,O,,,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
547271320,00012,54727132000012,O,1972-01-01,NN,,,2010-04-27T09:17:39,false,3,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
547271320,00020,54727132000020,O,1986-08-01,NN,,,2010-04-27T09:17:39,true,4,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
776777583,00019,77677758300019,O,,NN,,,2013-12-13T09:50:54,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
776777609,00012,77677760900012,O,,,,,,true,1,,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
788996999,00017,78899699900017,O,2013-01-01,,,,2012-10-26T08:53:53,true,1,,,,,QUARTIER SAINT MARTIN,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3307577,45.6877413,0.9,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
791185044,00017,79118504400017,O,2013-03-01,,,,2013-02-15T05:20:31,true,1,,,,,QUARTIER BERNADON,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,0.901992,43.261937,0.88,street,Quartier le Bernadon 31420 Benque,31063_v7s7ui,G,QUARTIER LE BERNADON,
792227175,00017,79222717500017,O,2013-01-01,,,,2013-04-04T09:42:49,true,1,BENQU HOTES,,,,LA LOUGE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.920205,43.240707,0.92,street,De la Louge 31420 Benque,31063_sshunb,G,DE LA LOUGE,
793873357,00016,79387335700016,O,2009-12-01,,,,2013-06-26T14:14:55,true,1,,,,,SALLE DES FETES,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
801616251,00014,80161625100014,O,2013-09-05,,,,2014-06-06T08:49:51,true,1,LA MATTE,,,,,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818030165,00018,81803016500018,O,2016-02-01,,,,2016-01-28T04:52:00,true,1,,,,,LIEU DIT LE MOUSSOU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,3CBZ CHARPENTE,43.91A,NAFRev2,N,0.920565,43.26661,0.7,street,Moussou 31420 Benque,31063_1rlyzy,G,MOUSSOU,
821432432,00010,82143243200010,O,2016-04-01,,,,2019-01-03T04:15:36,true,2,,,,,LA CHAPPELLE - 20 HANGAS,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03B,NAFRev2,N,0.917449,43.271997,0.37,street,Hangas 31420 Benque,31063_ao8v12,G,HANGAS,
842317349,00020,84231734900020,O,2020-09-01,,,,2021-02-23T18:02:07,true,1,,,,,BERNADON,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.51Z,NAFRev2,N,0.901473,43.262024,0.93,street,Bernadon 31420 Benque,31063_p4v88q,G,BERNADON,
878514876,00019,87851487600019,O,2019-11-01,,,,2020-06-25T20:00:42,false,2,,,,,LA LOUGE,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,59.11B,NAFRev2,N,0.920205,43.240707,0.92,street,De la Louge 31420 Benque,31063_sshunb,G,DE LA LOUGE,
881573505,00016,88157350500016,O,2020-02-01,,,,2020-02-17T11:35:32,true,1,,,,,BERNADON,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,0.901473,43.262024,0.93,street,Bernadon 31420 Benque,31063_p4v88q,G,BERNADON,
883505844,00018,88350584400018,O,2020-03-12,,,,2020-05-19T14:48:19,true,1,,,,,GELAT D'EN HAUT,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,0.899076,43.256706,0.93,street,Gelat d'En Haut 31420 Benque,31063_b028,G,GELAT D EN HAUT,
889954244,00014,88995424400014,O,2020-09-09,,,,2020-10-14T08:50:51,true,1,,,,,LAFITEAU,31420,BENQUE,,,31063,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,81.21Z,NAFRev2,N,0.699391,43.1837532,0.78,poi.cemetery,(Cimetière) Lalouret-Laffiteau,https://osm.org/way/167051879,G,,
