id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023359,2023-01-03,000001,Vente,396400,6,B,COTE GUEPIN,B029,78790,78591,Septeuil,78,,,78591000AC0063,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.676494,48.892524
2023-1023359,2023-01-03,000001,Vente,396400,6,B,COTE GUEPIN,B029,78790,78591,Septeuil,78,,,78591000AC0063,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1697,1.676494,48.892524
2023-1023464,2023-01-11,000001,Vente,343825,29,,RUE DE VERSAILLES,0820,78790,78591,Septeuil,78,,,78591000ZB0527,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.685977,48.890445
2023-1023464,2023-01-11,000001,Vente,343825,29,,RUE DE VERSAILLES,0820,78790,78591,Septeuil,78,,,78591000ZB0527,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.685977,48.890445
2023-1023846,2023-01-19,000001,Vente,68871,,,SOUS LA REMISE,B102,78790,78591,Septeuil,78,,,78591000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,17770,1.672644,48.871487
2023-1023846,2023-01-19,000001,Vente,68871,,,LE BUISSON ROULLANT,B008,78790,78591,Septeuil,78,,,78591000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,10970,1.671486,48.874705
2023-1023915,2023-01-26,000001,Vente,268000,40,T,RUE DE MANTES,0500,78790,78591,Septeuil,78,,,78591000AH0865,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,122,1.67968,48.896126
2023-1025321,2023-02-20,000001,Vente,310000,3,,RUE DES TILLEULS,0767,78790,78591,Septeuil,78,,,78591000ZD0504,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,502,1.684469,48.888729
2023-1025321,2023-02-20,000001,Vente,310000,3,,RUE DES TILLEULS,0767,78790,78591,Septeuil,78,,,78591000ZD0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,1.684469,48.888729
2023-1026634,2023-03-15,000001,Vente,402750,12,,RUE DES TILLEULS,0767,78790,78591,Septeuil,78,,,78591000ZD0513,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,631,1.684701,48.887833
2023-1026634,2023-03-15,000001,Vente,402750,,,LES BOIS CLAIRS,B003,78790,78591,Septeuil,78,,,78591000ZD0598,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.684864,48.88767
2023-1027217,2023-03-22,000002,Vente,167700,8,,SEN DE LA VALETTE,0780,78790,78591,Septeuil,78,,,78591000AH0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,94,1.682162,48.896112
2023-1027217,2023-03-22,000002,Vente,167700,,,POLLETIN,B087,78790,78591,Septeuil,78,,,78591000AH0926,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,1.681963,48.896248
2023-1027922,2023-04-06,000001,Vente,230000,57,,RUE DE L YVELINE,0880,78790,78591,Septeuil,78,,,78591000ZD0460,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1395,1.683668,48.883583
2023-1028194,2023-04-14,000001,Vente,154500,,,RTE DE SAINT CORENTIN,0740,78790,78591,Septeuil,78,,,78591000AH0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.682603,48.896539
2023-1028194,2023-04-14,000001,Vente,154500,145,,RTE DE SAINT CORENTIN,0740,78790,78591,Septeuil,78,,,78591000AH0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.682774,48.896607
2023-1028298,2023-04-14,000001,Vente,2150,,,LE CORMIER,B024,78790,78591,Septeuil,78,,,78591000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.687727,48.896581
2023-1028298,2023-04-14,000001,Vente,2150,,,LE CORMIER,B024,78790,78591,Septeuil,78,,,78591000ZB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.686922,48.896121
2023-1028298,2023-04-14,000001,Vente,2150,,,LE POLLETIN,B088,78790,78591,Septeuil,78,,,78591000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.687079,48.895561
2023-1028782,2023-04-19,000001,Vente,439000,129,D,LA BOSSIERE,B007,78790,78591,Septeuil,78,,,78591000ZB0614,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,1.68376,48.894605
2023-1029100,2023-04-29,000001,Vente,129500,13,,RUE MAURICE CLERET,0520,78790,78591,Septeuil,78,,,78591000AH0219,,,1,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,1.679594,48.893159
2023-1029100,2023-04-29,000001,Vente,129500,13,,RUE MAURICE CLERET,0520,78790,78591,Septeuil,78,,,78591000AH0219,,,1,,5,,6,,,,,,3,2,Appartement,36,1,,,,,,1.679594,48.893159
2023-1029453,2023-05-02,000001,Vente,70000,4,,RUE DES LAVANDIERES,0360,78790,78591,Septeuil,78,,,78591000AH0696,,,11,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.680315,48.892138
2023-1030181,2023-05-22,000001,Vente,141000,13,,RUE FERNAND BREAN,0220,78790,78591,Septeuil,78,,,78591000AH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,44,1.680826,48.8923
2023-1030181,2023-05-22,000001,Vente,141000,13,,RUE FERNAND BREAN,0220,78790,78591,Septeuil,78,,,78591000AH0320,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,44,1.680826,48.8923
2023-1030201,2023-05-23,000001,Vente,40000,7,,RUE DE L YVELINE,0880,78790,78591,Septeuil,78,,,78591000AH0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,223,1.681498,48.890568
2023-1030213,2023-04-28,000001,Vente,80000,12,,RUE DE POLTAIN,0660,78790,78591,Septeuil,78,,,78591000AH0049,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,200,1.681758,48.895535
2023-1030213,2023-04-28,000001,Vente,80000,,,POLLETIN,B087,78790,78591,Septeuil,78,,,78591000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.68164,48.89539
2023-1030213,2023-04-28,000001,Vente,80000,12,,RUE DE POLTAIN,0660,78790,78591,Septeuil,78,,,78591000AH0051,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.6818,48.89545
2023-1030213,2023-04-28,000001,Vente,80000,,,POLLETIN,B087,78790,78591,Septeuil,78,,,78591000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.681855,48.895608
2023-1030575,2023-05-17,000001,Vente,315000,5200,,LES GROUX,B053,78790,78591,Septeuil,78,,,78591000ZH0349,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.681086,48.879901
2023-1030575,2023-05-17,000001,Vente,315000,5200,,LES GROUX,B053,78790,78591,Septeuil,78,,,78591000ZH0349,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.681086,48.879901
2023-1031440,2023-06-07,000001,Vente,305570,1,T,COTE GUEPIN,B029,78790,78591,Septeuil,78,,,78591000AH0208,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,70,1.677659,48.89285
2023-1031440,2023-06-07,000001,Vente,305570,1,,COTE GUEPIN,B029,78790,78591,Septeuil,78,,,78591000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.677658,48.892747
2023-1032057,2023-06-19,000001,Vente,188000,1,,RUE DES QUATRE PERCHES,0680,78790,78591,Septeuil,78,,,78591000AH0321,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,70,1.681,48.892292
2023-1032057,2023-06-19,000001,Vente,188000,,,VILLAGE,B115,78790,78591,Septeuil,78,,,78591000AH0758,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.681039,48.892252
2023-1032378,2023-06-21,000001,Vente,303875,4,,RTE DE ST MARTIN DES CHAMPS,0750,78790,78591,Septeuil,78,,,78591000ZD0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.692772,48.891307
2023-1032378,2023-06-21,000001,Vente,303875,4,,RTE DE ST MARTIN DES CHAMPS,0750,78790,78591,Septeuil,78,,,78591000ZD0431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,545,1.692772,48.891307
2023-1032378,2023-06-21,000001,Vente,303875,4,,RTE DE ST MARTIN DES CHAMPS,0750,78790,78591,Septeuil,78,,,78591000ZD0431,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,JARD,Jardin d'agrément,545,1.692772,48.891307
2023-1032378,2023-06-21,000001,Vente,303875,4,,RTE DE ST MARTIN DES CHAMPS,0750,78790,78591,Septeuil,78,,,78591000ZD0431,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,1.692772,48.891307
2023-1033077,2023-07-04,000001,Vente,380780,24,,RUE DES PEUPLIERS,0630,78790,78591,Septeuil,78,,,78591000AB0107,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,650,1.680029,48.886468
2023-1033077,2023-07-04,000001,Vente,380780,,,LES TERRES DE LA TANNERIE,B108,78790,78591,Septeuil,78,,,78591000AB0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,1.680369,48.886558
2023-1034065,2023-07-20,000001,Vente,110000,27,B,RUE DE L YVELINE,0880,78790,78591,Septeuil,78,,,78591000ZD0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.68194,48.888486
2023-1034661,2023-07-24,000001,Vente,293000,1,,RUE DU PARC,0580,78790,78591,Septeuil,78,,,78591000AH0652,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,387,1.679631,48.891564
2023-1034833,2023-07-21,000001,Vente,395000,18,,RUE DE LA MARNIERE,0510,78790,78591,Septeuil,78,,,78591000ZB0304,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,960,1.688591,48.893338
2023-1034833,2023-07-21,000001,Vente,395000,,,RUE DE LA MARNIERE,0510,78790,78591,Septeuil,78,,,78591000ZB0305,,,,,,,,,,,,,0,,,,,B,bois,,,268,1.688442,48.893305
2023-1034838,2023-07-19,000001,Vente,205000,39,,RUE DES PEUPLIERS,0630,78790,78591,Septeuil,78,,,78591000AB0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,635,1.680366,48.889142
2023-1034866,2023-07-24,000001,Vente,372350,9,,ALL DES MARCEAUX,0505,78790,78591,Septeuil,78,,,78591000ZB0550,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,JARD,Jardin d'agrément,670,1.687762,48.892695
2023-1034866,2023-07-24,000001,Vente,372350,9,,ALL DES MARCEAUX,0505,78790,78591,Septeuil,78,,,78591000ZB0550,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.687762,48.892695
2023-1036506,2023-08-18,000001,Vente,314500,8,,RUE GEORGES DUHAMEL,0290,78790,78591,Septeuil,78,,,78591000AH0376,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,107,1.680853,48.893481
2023-1036506,2023-08-18,000001,Vente,314500,,,VILLAGE,B115,78790,78591,Septeuil,78,,,78591000AH0795,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.680713,48.893502
2023-1037273,2023-09-06,000001,Vente,375645,18,,LES PLAINS,B086,78790,78591,Septeuil,78,,,78591000ZE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.697883,48.883655
2023-1037273,2023-09-06,000001,Vente,375645,18,,LES PLAINS,B086,78790,78591,Septeuil,78,,,78591000ZE0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,252,1.697781,48.883888
2023-1038190,2023-09-14,000002,Vente,138.84,,,LA HAIE,B057,78790,78591,Septeuil,78,,,78591000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.693027,48.89155
2023-1038667,2023-09-20,000001,Vente,527000,5226,,RUE DE LA MAISON BLANCHE,0410,78790,78591,Septeuil,78,,,78591000AD0185,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,POTAG,Jardin potager,1241,1.668938,48.896561
2023-1038667,2023-09-20,000001,Vente,527000,5226,,RUE DE LA MAISON BLANCHE,0410,78790,78591,Septeuil,78,,,78591000AD0185,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,1.668938,48.896561
2023-1038667,2023-09-20,000001,Vente,527000,5226,,RUE DE LA MAISON BLANCHE,0410,78790,78591,Septeuil,78,,,78591000AD0185,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.668938,48.896561
2023-1039264,2023-10-11,000001,Vente,50000,5215,,LES LONGS CHAMPS,B066,78790,78591,Septeuil,78,,,78591000ZI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.675949,48.888482
2023-1039264,2023-10-11,000001,Vente,50000,5215,,LES LONGS CHAMPS,B066,78790,78591,Septeuil,78,,,78591000ZI0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,270,1.675949,48.888482
2023-1039498,2023-10-13,000001,Vente,224900,1,,RUE DU MOULIN,0530,78790,78591,Septeuil,78,,,78591000AH0794,,,11,,4,67.7,,,,,,,2,1,Maison,64,2,,,,,,1.679899,48.891144
2023-1039741,2023-10-23,000002,Vente,360000,5142,,RUE DU CIMETIERE,0110,78790,78591,Septeuil,78,,,78591000AH0931,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1363,1.681395,48.896693
2023-1039826,2023-10-18,000001,Vente,351750,8,,RUE DE SABLONNIERE,0720,78790,78591,Septeuil,78,,,78591000ZB0509,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,1.687381,48.898385
2023-1039826,2023-10-18,000001,Vente,351750,8,,RUE DE SABLONNIERE,0720,78790,78591,Septeuil,78,,,78591000ZB0509,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,JARD,Jardin d'agrément,557,1.687381,48.898385
2023-1041978,2023-12-01,000001,Vente,191700,5,,RUE DES QUATRE PERCHES,0680,78790,78591,Septeuil,78,,,78591000AH0309,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,35,1.681472,48.892039
2023-1041978,2023-12-01,000001,Vente,191700,,,VILLAGE,B115,78790,78591,Septeuil,78,,,78591000AH0310,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.681635,48.891964
2023-1042406,2023-12-14,000001,Vente,316802,4,,ALL DU PRE ST WANDRILLE,0705,78790,78591,Septeuil,78,,,78591000AB0128,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1481,1.682203,48.881613
