id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219176,2020-01-21,000002,Vente,32960,8,,CHE DES VISAUBES,0032,17210,17074,Bussac-Forêt,17,,,17074000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,5185,-0.390847,45.198337
2020-219176,2020-01-21,000002,Vente,32960,8,,CHE DES VISAUBES,0032,17210,17074,Bussac-Forêt,17,,,17074000ZN0070,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,-0.391907,45.198601
2020-219210,2020-01-09,000001,Vente,28000,,,CHEZ ROBICHON,B051,17210,17074,Bussac-Forêt,17,,,17074000YC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,-0.378664,45.216017
2020-219228,2020-01-23,000001,Echange,5800,,,TERRIER DES CAILLOUX,B182,17210,17074,Bussac-Forêt,17,,,17074000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,17468,-0.414663,45.215816
2020-219272,2020-02-10,000001,Vente,154589,54,B,RTE DE LA SCIERIE,0030,17210,17074,Bussac-Forêt,17,,,17074000YC0100,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,737,-0.383381,45.211119
2020-219272,2020-02-10,000001,Vente,154589,54,B,RTE DE LA SCIERIE,0030,17210,17074,Bussac-Forêt,17,,,17074000YC0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.383381,45.211119
2020-219592,2020-04-30,000001,Vente,175000,47,A,RTE DE MONTENDRE,0022,17210,17074,Bussac-Forêt,17,,,170740000A0843,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,904,-0.373699,45.213855
2020-219592,2020-04-30,000001,Vente,175000,47,A,RTE DE MONTENDRE,0022,17210,17074,Bussac-Forêt,17,,,170740000A0843,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,756,-0.373699,45.213855
2020-219592,2020-04-30,000001,Vente,175000,47,A,RTE DE MONTENDRE,0022,17210,17074,Bussac-Forêt,17,,,170740000A0843,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,756,-0.373699,45.213855
2020-219592,2020-04-30,000001,Vente,175000,47,A,RTE DE MONTENDRE,0022,17210,17074,Bussac-Forêt,17,,,170740000A0843,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,904,-0.373699,45.213855
2020-219705,2020-06-09,000001,Vente,67000,60,,RTE DE SAINT YZAN,0028,17210,17074,Bussac-Forêt,17,,,17074000ZL0052,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,5070,-0.369853,45.204633
2020-219705,2020-06-09,000001,Vente,67000,60,,RTE DE SAINT YZAN,0028,17210,17074,Bussac-Forêt,17,,,17074000ZL0052,,,,,,,,,,,,,0,1,Maison,104,3,BT,taillis simples,,,1012,-0.369853,45.204633
2020-219705,2020-06-09,000001,Vente,67000,60,,RTE DE SAINT YZAN,0028,17210,17074,Bussac-Forêt,17,,,17074000ZL0052,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1006,-0.369853,45.204633
2020-219926,2020-07-21,000001,Vente,200,,,PRISE NOUVELLE,B213,17210,17074,Bussac-Forêt,17,,,17074000ZH0042,,,,,,,,,,,,,0,,,,,B,bois,,,1922,-0.404113,45.19995
2020-220076,2020-08-03,000001,Vente terrain à bâtir,23274,,,CHEZ GARCEAU,B049,17210,17074,Bussac-Forêt,17,,,17074000ZL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.370835,45.208849
2020-220124,2020-08-17,000001,Vente,147000,3,,LE GRAND JARD,B074,17210,17074,Bussac-Forêt,17,,,17074000ZE0056,,,,,,,,,,,,,0,1,Maison,109,6,BT,taillis simples,,,1001,-0.39513,45.182803
2020-220124,2020-08-17,000001,Vente,147000,3,,LE GRAND JARD,B074,17210,17074,Bussac-Forêt,17,,,17074000ZE0056,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,970,-0.39513,45.182803
2020-220124,2020-08-17,000001,Vente,147000,3,,LE GRAND JARD,B074,17210,17074,Bussac-Forêt,17,,,17074000ZE0056,,,,,,,,,,,,,0,1,Maison,109,6,L,landes,FRICH,Friche,2175,-0.39513,45.182803
2020-220125,2020-08-28,000001,Vente,50000,,,PRES DE LUGERAS,B156,17210,17074,Bussac-Forêt,17,,,170740000C1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,-0.378849,45.175492
2020-220171,2020-09-07,000001,Vente,219000,45,,RTE DE BLAYE,0006,17210,17074,Bussac-Forêt,17,,,17074000ZL0113,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1737,-0.376041,45.207834
2020-220171,2020-09-07,000001,Vente,219000,45,,RTE DE BLAYE,0006,17210,17074,Bussac-Forêt,17,,,17074000ZL0113,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.376041,45.207834
2020-220296,2020-09-14,000001,Vente,47065,,,CHEZ GARCEAU,B049,17210,17074,Bussac-Forêt,17,,,17074000ZL0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-0.371695,45.208122
2020-220296,2020-09-14,000001,Vente,47065,,,CHEZ GARCEAU,B049,17210,17074,Bussac-Forêt,17,,,17074000ZL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1764,-0.371298,45.208315
2020-220350,2020-09-22,000001,Vente,85000,27,,RES CLEMENCEAU,A001,17210,17074,Bussac-Forêt,17,,,170740000F1220,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,597,-0.363197,45.219494
2020-220353,2020-10-14,000001,Vente,20425,,,CHEZ GARCEAU,B049,17210,17074,Bussac-Forêt,17,,,17074000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,817,-0.370549,45.208199
2020-220422,2020-09-29,000001,Vente,5737.61,,,LANDES DES JARDS,B105,17210,17074,Bussac-Forêt,17,,,17074000YA0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38201,-0.373831,45.227063
2020-220438,2020-10-12,000001,Vente,50000,,,NAUVE DES MARONNIERS,B121,17210,17074,Bussac-Forêt,17,,,17074000ZX0009,,,,,,,,,,,,,0,,,,,B,bois,,,3952,-0.389534,45.221821
2020-220438,2020-10-12,000001,Vente,50000,,,NAUVE DES MARONNIERS,B121,17210,17074,Bussac-Forêt,17,,,17074000ZX0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16140,-0.388869,45.220693
2020-220438,2020-10-12,000001,Vente,50000,,,NAUVE DES MARONNIERS,B121,17210,17074,Bussac-Forêt,17,,,17074000ZX0010,,,,,,,,,,,,,0,,,,,B,bois,,,6881,-0.388869,45.220693
2020-220438,2020-10-12,000001,Vente,50000,,,NAUVE DES MARONNIERS,B121,17210,17074,Bussac-Forêt,17,,,17074000ZX0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,-0.388869,45.220693
2020-220438,2020-10-12,000001,Vente,50000,,,PRISE DE JEAN SALMONT,B159,17210,17074,Bussac-Forêt,17,,,17074000ZX0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5945,-0.391162,45.220368
2020-220438,2020-10-12,000001,Vente,50000,,,PRISE DE JEAN SALMONT,B159,17210,17074,Bussac-Forêt,17,,,17074000ZX0018,,,,,,,,,,,,,0,,,,,B,bois,,,94098,-0.391162,45.220368
2020-220485,2020-10-27,000001,Vente,28000,,,LES GRAVES,B086,17210,17074,Bussac-Forêt,17,,,17074000YC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.371003,45.214988
2020-220489,2020-10-28,000001,Vente,5000,,,JARD DES LOUPS,B092,17210,17074,Bussac-Forêt,17,,,17074000ZV0010,,,,,,,,,,,,,0,,,,,B,bois,,,9684,-0.405515,45.209784
2020-220490,2020-10-28,000002,Vente,5200,,,JARD DES LOUPS,B092,17210,17074,Bussac-Forêt,17,,,17074000ZV0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3520,-0.405759,45.210329
2020-220490,2020-10-28,000002,Vente,5200,,,JARD DES LOUPS,B092,17210,17074,Bussac-Forêt,17,,,17074000ZV0009,,,,,,,,,,,,,0,,,,,B,bois,,,6535,-0.405759,45.210329
2020-220502,2020-10-16,000001,Echange,3000,,,LES BOULINEAUX,B022,17210,17074,Bussac-Forêt,17,,,17074000ZL0030,,,,,,,,,,,,,0,,,,,B,bois,,,5796,-0.372324,45.208733
2020-220502,2020-10-16,000001,Echange,3000,,,LES BOULINEAUX,B022,17210,17074,Bussac-Forêt,17,,,17074000ZL0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14638,-0.372324,45.208733
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,L,landes,,,1485,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3393,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,L,landes,,,1105,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,B,bois,,,2688,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,L,landes,,,3631,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,B,bois,,,3210,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,B,bois,,,4342,-0.376122,45.194203
2020-220502,2020-10-16,000002,Echange,3000,,,LA LAGUNE,B096,17210,17074,Bussac-Forêt,17,,,17074000ZN0030,,,,,,,,,,,,,0,,,,,B,bois,,,15128,-0.376122,45.194203
2020-220628,2020-12-02,000001,Vente,158000,24,B,RTE DE LA CABANE,0008,17210,17074,Bussac-Forêt,17,,,17074000YE0034,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1095,-0.364244,45.211675
2020-220628,2020-12-02,000001,Vente,158000,24,B,RTE DE LA CABANE,0008,17210,17074,Bussac-Forêt,17,,,17074000YE0034,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.364244,45.211675
2020-220719,2020-11-30,000001,Vente,302000,,,CHEZ DANIAS,B047,17210,17074,Bussac-Forêt,17,,,170740000F0038,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.355578,45.215184
2020-220719,2020-11-30,000001,Vente,302000,103,,RTE DE LA CABANE,0008,17210,17074,Bussac-Forêt,17,,,170740000F0039,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1640,-0.355271,45.215057
2020-220719,2020-11-30,000001,Vente,302000,,,CHEZ DANIAS,B047,17210,17074,Bussac-Forêt,17,,,170740000F0887,,,,,,,,,,,,,0,,,,,P,prés,,,2565,-0.355829,45.215133
2020-220719,2020-11-30,000001,Vente,302000,,,CHEZ DANIAS,B047,17210,17074,Bussac-Forêt,17,,,170740000F0889,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-0.35524,45.215219
2020-220957,2020-11-13,000001,Adjudication,102000,54,,LUGERAS,B110,17210,17074,Bussac-Forêt,17,,,170740000C0663,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1170,,
2020-220957,2020-11-13,000001,Adjudication,102000,54,,LUGERAS,B110,17210,17074,Bussac-Forêt,17,,,170740000C0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,,
2020-220957,2020-11-13,000001,Adjudication,102000,,,PRES DE LUGERAS,B156,17210,17074,Bussac-Forêt,17,,,170740000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2020-220957,2020-11-13,000001,Adjudication,102000,,,PRES DE LUGERAS,B156,17210,17074,Bussac-Forêt,17,,,170740000C1213,,,,,,,,,,,,,0,,,,,J,jardins,,,2408,,
