siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105396,00018,21510539600018,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,8,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.823861,49.240533,0.93,housenumber,8 Grande Rue 51140 Treslon,51581_0028_00008,G,8 GRANDE RUE,
265104901,00011,26510490100011,O,1983-03-01,NN,,,2018-10-09T15:50:45,true,4,MAIRIE,8,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.823861,49.240533,0.93,housenumber,8 Grande Rue 51140 Treslon,51581_0028_00008,G,8 GRANDE RUE,
295100721,00014,29510072100014,O,1983-08-10,NN,,,2011-04-23T04:22:59,true,3,MAIRIE,8,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.823861,49.240533,0.93,housenumber,8 Grande Rue 51140 Treslon,51581_0028_00008,G,8 GRANDE RUE,
304529365,00021,30452936500021,O,,NN,,,,true,1,,45,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.822157,49.241867,0.93,housenumber,45 Rue de la Planchette 51140 Treslon,51581_0045_00045,G,45 RUE DE LA PLANCHETTE,
306695636,00010,30669563600010,O,1976-01-01,NN,,,,true,4,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309846558,00026,30984655800026,O,,NN,,,,true,1,,45,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.60,NAP,N,3.822157,49.241867,0.93,housenumber,45 Rue de la Planchette 51140 Treslon,51581_0045_00045,G,45 RUE DE LA PLANCHETTE,
313349151,00024,31334915100024,O,,NN,,,,true,1,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
313359093,00025,31335909300025,O,1986-03-13,NN,,,2010-04-18T03:40:22,true,5,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
313954588,00015,31395458800015,O,1900-01-01,,,,,false,4,,22,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.821691,49.240213,0.93,housenumber,22 Grande Rue 51140 Treslon,51581_0028_00022,G,22 GRANDE RUE,
313954588,00023,31395458800023,O,1993-06-03,01,2018,,2020-08-25T10:25:55,true,5,,49,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.821216,49.242871,0.93,housenumber,49 Rue de la Planchette 51140 Treslon,51581_0045_00049,G,49 RUE DE LA PLANCHETTE,
314141532,00015,31414153200015,O,1978-01-01,NN,,,2008-01-04T20:27:19,true,5,,22,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.821691,49.240213,0.93,housenumber,22 Grande Rue 51140 Treslon,51581_0028_00022,G,22 GRANDE RUE,
325290468,00017,32529046800017,O,1982-01-01,NN,,,,false,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
333946994,00048,33394699400048,O,2008-07-30,,,,2012-01-17T10:02:00,false,2,,6,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,49.32Z,NAFRev2,N,3.82401,49.240541,0.93,housenumber,6 Grande Rue 51140 Treslon,51581_0028_00006,G,6 GRANDE RUE,
335267506,00012,33526750600012,O,1986-03-21,NN,,4399CZ,2017-05-04T04:54:33,true,5,,45,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,O,3.822157,49.241867,0.93,housenumber,45 Rue de la Planchette 51140 Treslon,51581_0045_00045,G,45 RUE DE LA PLANCHETTE,
335700449,00010,33570044900010,O,,,,,,true,1,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
337170724,00013,33717072400013,O,,NN,,,,true,1,,,,RUE,GRANDE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.825868,49.240836,0.81,street,Grande Rue 51140 Treslon,51581_0028,G,GRANDE RUE,
395266737,00018,39526673700018,O,,NN,,,,true,1,,48,,RUE,DU CHATEAU,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,3.824317,49.240063,0.93,housenumber,48 Rue du Chateau 51140 Treslon,51581_0015_00048,G,48 RUE DU CHATEAU,
398884247,00014,39888424700014,O,1994-11-10,NN,,,,true,1,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402232094,00019,40223209400019,O,1995-08-22,NN,,,2008-01-04T20:00:40,true,3,,25,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.821897,49.240209,0.93,housenumber,25 Grande Rue 51140 Treslon,51581_0028_00025,G,25 GRANDE RUE,
403040165,00025,40304016500025,O,2012-12-13,,,,2013-08-30T03:32:34,true,1,,4,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,35.11Z,NAFRev2,N,3.824316,49.240534,0.93,housenumber,4 Grande Rue 51140 Treslon,51581_0028_00004,G,4 GRANDE RUE,
409055449,00014,40905544900014,O,1982-01-01,NN,,,2019-06-24T13:27:57,true,4,,14,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.822393,49.240417,0.93,housenumber,14 Grande Rue 51140 Treslon,51581_0028_00014,G,14 GRANDE RUE,
410537740,00012,41053774000012,O,1980-01-01,NN,,,2021-02-23T11:32:43,true,3,,24,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.821005,49.239813,0.93,housenumber,24 Grande Rue 51140 Treslon,51581_0028_00024,G,24 GRANDE RUE,
410944748,00012,41094474800012,O,1984-01-01,NN,,,2015-06-25T03:55:18,true,3,,28,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.820648,49.239429,0.93,housenumber,28 Grande Rue 51140 Treslon,51581_0028_00028,G,28 GRANDE RUE,
410944748,00020,41094474800020,O,2013-04-01,,,,2013-05-30T03:52:03,false,1,,28,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.820648,49.239429,0.93,housenumber,28 Grande Rue 51140 Treslon,51581_0028_00028,G,28 GRANDE RUE,
412821456,00016,41282145600016,O,1981-01-01,NN,,,2018-09-29T12:37:52,true,3,,39,,RUE,DE LA        PLANCH,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.822616,49.240946,0.88,housenumber,39 Rue de la Planchette 51140 Treslon,51581_0045_00039,G,39 RUE DE LA PLANCHETTE,
415202183,00018,41520218300018,O,1997-01-01,NN,,,2014-06-14T05:08:27,true,4,,7,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,01.21Z,NAFRev2,N,3.823726,49.240415,0.93,housenumber,7 Grande Rue 51140 Treslon,51581_0028_00007,G,7 GRANDE RUE,
418016804,00019,41801680400019,O,1996-11-01,NN,,,2013-05-26T03:42:08,true,3,,2,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.824893,49.240584,0.93,housenumber,2 Grande Rue 51140 Treslon,51581_0028_00002,G,2 GRANDE RUE,
419032370,00043,41903237000043,O,2015-12-31,,,,2016-03-29T11:26:58,true,1,,,,,LE VILLAGE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429218118,00017,42921811800017,O,1999-07-01,,,,2014-08-28T13:04:31,true,4,,20,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,82.99Z,NAFRev2,N,3.821976,49.240294,0.93,housenumber,20 Grande Rue 51140 Treslon,51581_0028_00020,G,20 GRANDE RUE,
431166669,00017,43116666900017,O,1978-01-01,NN,,,2008-01-04T18:03:33,true,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431166685,00013,43116668500013,O,1983-01-01,NN,,,2020-07-22T09:57:14,true,4,,3,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.21Z,NAFRev2,N,3.825299,49.240615,0.93,housenumber,3 Grande Rue 51140 Treslon,51581_0028_00003,G,3 GRANDE RUE,
431166693,00017,43116669300017,O,1975-01-01,NN,,,2008-01-04T18:03:33,true,3,,42,,,COUR CHAPITRE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.823317,49.239719,0.87,housenumber,42 Cour du Chapitre 51140 Treslon,51581_0013_00042,G,42 COUR DU CHAPITRE,
431167147,00013,43116714700013,O,1989-01-01,NN,,,2016-03-14T11:26:28,true,4,,5,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.21Z,NAFRev2,N,3.82493,49.240528,0.93,housenumber,5 Grande Rue 51140 Treslon,51581_0028_00005,G,5 GRANDE RUE,
431167196,00010,43116719600010,O,1990-01-01,NN,,,2013-05-26T03:38:14,true,3,,12,,,GRAND RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.822979,49.240489,0.79,housenumber,12 Grande Rue 51140 Treslon,51581_0028_00012,G,12 GRANDE RUE,
431762822,00010,43176282200010,O,2000-05-17,NN,,,,true,4,,34,,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,45.2V,NAF1993,N,3.823626,49.241274,0.93,housenumber,34 Rue des Remparts 51140 Treslon,51581_0050_00034,G,34 RUE DES REMPARTS,
438110561,00018,43811056100018,O,1999-01-01,NN,,,2013-05-26T03:41:10,true,3,,3,,CHE,DE LA CROIX,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.825501,49.241624,0.83,housenumber,3 Chemin de la Croix 51140 Treslon,51581_0018_00003,G,3 CHEMIN DE LA CROIX,
438111320,00018,43811132000018,O,1999-01-01,NN,,,2013-05-26T03:41:11,true,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438112989,00019,43811298900019,O,2001-03-24,NN,,,2008-01-04T20:04:39,true,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438479701,00023,43847970100023,O,2004-01-01,NN,,,2017-03-20T08:27:16,true,5,,7,,RUE,DE FAVEROLLES,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,ETA DU MASSIF,01.61Z,NAFRev2,N,3.818993,49.238949,0.93,housenumber,7 Rue de Faverolles 51140 Treslon,51581_0025_00007,G,7 RUE DE FAVEROLLES,
445377682,00023,44537768200023,O,2008-04-01,NN,,,2014-06-13T23:13:08,false,3,,34,T,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,25.50B,NAFRev2,O,3.823795,49.241268,0.8,housenumber,34 ter Rue des Remparts 51140 Treslon,51581_0050_00034_ter,G,34 TER RUE DES REMPARTS,
447964610,00011,44796461000011,O,2003-03-20,NN,,,2011-03-05T12:47:44,true,4,MME ETIENNE MICHELINE,36,,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,94.99Z,NAFRev2,N,3.824432,49.241302,0.93,housenumber,36 Rue des Remparts 51140 Treslon,51581_0050_00036,G,36 RUE DES REMPARTS,
479740631,00011,47974063100011,O,2004-06-16,NN,,,2008-01-05T04:08:52,true,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479818569,00010,47981856900010,O,2004-06-16,NN,,,2008-01-05T04:10:43,true,3,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502879679,00012,50287967900012,O,2007-01-01,,,,2012-07-28T18:03:39,true,2,,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503451007,00010,50345100700010,O,2008-05-01,NN,,,2010-04-18T13:31:27,false,3,,36,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,80.10Z,NAFRev2,O,3.821566,49.242529,0.93,housenumber,36 Rue de la Planchette 51140 Treslon,51581_0045_00036,G,36 RUE DE LA PLANCHETTE,
504932930,00010,50493293000010,O,2008-07-01,NN,,4391AZ,2016-06-24T03:53:34,true,4,,1,,RTE,DE TRAMERY,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.91A,NAFRev2,N,3.818364,49.236234,0.83,housenumber,1 Route de Tramery 51140 Treslon,51581_0060_00001,G,1 ROUTE DE TRAMERY,
529560617,00035,52956061700035,O,2015-03-25,,,4322AZ,2017-10-13T03:15:53,true,2,RDC,49,,CRS,DU CHAPITRE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2017-09-28,F,DC PLOMBERIE,,,DC PLOMBERIE,43.22A,NAFRev2,N,3.823458,49.239971,0.74,housenumber,49 Cour du Chapitre 51140 Treslon,51581_0013_00049,G,49 COUR DU CHAPITRE,
532553526,00015,53255352600015,O,2011-05-01,,,,2011-05-26T09:18:06,true,1,,49,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.21Z,NAFRev2,N,3.821216,49.242871,0.93,housenumber,49 Rue de la Planchette 51140 Treslon,51581_0045_00049,G,49 RUE DE LA PLANCHETTE,
784175341,00154,78417534100154,O,2012-09-01,,,,2013-11-20T03:43:04,true,2,,30,,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.30Z,NAFRev2,N,3.823085,49.241254,0.93,housenumber,30 Rue des Remparts 51140 Treslon,51581_0050_00030,G,30 RUE DES REMPARTS,
791171044,00013,79117104400013,O,2013-03-01,,,,2013-10-18T08:30:42,true,2,,9,,RUE,DES VIGNES,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-10-15,F,ACP CONSULTANT,,,,74.90B,NAFRev2,N,3.823745,49.242428,0.93,housenumber,9 Rue des Vignes 51140 Treslon,51581_0065_00009,G,9 RUE DES VIGNES,
793311556,00013,79331155600013,O,2013-04-01,01,2018,,2020-08-25T11:04:09,true,1,,28,,RUE,DE FAVEROLLES,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,O,3.820321,49.239195,0.93,housenumber,28 Rue de Faverolles 51140 Treslon,51581_0025_00028,G,28 RUE DE FAVEROLLES,
794046540,00017,79404654000017,O,2013-08-01,,,,2013-07-04T08:39:34,true,1,,31,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,3.821573,49.240115,0.93,housenumber,31 Grande Rue 51140 Treslon,51581_0028_00031,G,31 GRANDE RUE,
797574175,00015,79757417500015,O,2013-09-23,,,,2013-10-01T08:55:12,true,1,,35,,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,85.51Z,NAFRev2,N,3.824934,49.241063,0.93,housenumber,35 Rue des Remparts 51140 Treslon,51581_0050_00035,G,35 RUE DES REMPARTS,
800337784,00014,80033778400014,O,2014-02-20,,,,2017-03-16T04:01:28,true,2,,44,,RUE,DES REMPARTS,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,YANN-PAYSAGE,81.30Z,NAFRev2,N,3.825027,49.241032,0.93,housenumber,44 Rue des Remparts 51140 Treslon,51581_0050_00044,G,44 RUE DES REMPARTS,
811030774,00012,81103077400012,O,2015-04-10,01,2018,4399CZ,2020-08-25T11:19:30,true,2,,47,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,DENET,43.99C,NAFRev2,O,3.821746,49.242296,0.93,housenumber,47 Rue de la Planchette 51140 Treslon,51581_0045_00047,G,47 RUE DE LA PLANCHETTE,
814317251,00019,81431725100019,O,2015-09-30,,,,2018-04-06T18:04:25,true,1,,36,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,3.821566,49.242529,0.93,housenumber,36 Rue de la Planchette 51140 Treslon,51581_0045_00036,G,36 RUE DE LA PLANCHETTE,
819021296,00010,81902129600010,O,2015-01-01,,,,2016-03-14T08:47:03,true,1,LE VILLAGE,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
819321803,00010,81932180300010,O,2015-11-01,,,,2016-03-29T03:33:56,true,1,LE VILLAGE,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
820294619,00011,82029461900011,O,2016-05-01,,,1623ZZ,2016-06-24T03:53:36,true,1,,2,,RTE,DE TRAMERY,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,FRERE SEBASTIEN,43.91A,NAFRev2,N,3.819001,49.238144,0.83,housenumber,2 Route de Tramery 51140 Treslon,51581_0060_00002,G,2 ROUTE DE TRAMERY,
828660415,00013,82866041500013,O,2017-03-25,,,,2017-06-29T08:30:45,true,2,,50,,,LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.99B,NAFRev2,N,3.823081,49.243146,0.87,housenumber,50 Rue de la Planchette 51140 Treslon,51581_0045_00050,G,50 RUE DE LA PLANCHETTE,
828919100,00010,82891910000010,O,2017-04-01,,,,2018-10-16T13:14:04,true,1,,,,,LE MONT EN PEINE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2017-04-01,A,LEMAIRE GUILLAUME,,,,01.21Z,NAFRev2,N,,,0,,,,,,
831022801,00011,83102280100011,O,2017-07-17,,,,2020-02-15T03:39:20,true,2,,50,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,FKV PRO-BIO-NATURE,47.91B,NAFRev2,N,3.823081,49.243146,0.93,housenumber,50 Rue de la Planchette 51140 Treslon,51581_0045_00050,G,50 RUE DE LA PLANCHETTE,
837872225,00011,83787222500011,O,2018-01-01,,,,2018-03-05T08:54:32,true,1,,,,,LIEU DIT LES BERGERES,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.56365,44.8326672,0.89,poi.bar,Les Furies Bergères (Bar) Bordeaux,https://osm.org/node/5380053558,G,,
842231912,00010,84223191200010,O,2018-09-01,,,4520AA,2019-11-19T13:03:09,true,3,,3,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,52.21Z,NAFRev2,N,3.825299,49.240615,0.93,housenumber,3 Grande Rue 51140 Treslon,51581_0028_00003,G,3 GRANDE RUE,
848431722,00018,84843172200018,O,2019-02-12,,,,2019-07-16T10:51:44,true,2,1 A GRANDE RUE,,,,,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.21Z,NAFRev2,N,3.825868,49.240836,0.76,housenumber,1 Grande Rue 51140 Treslon,51581_0028_00001,D,1 GRANDE RUE,
889617320,00011,88961732000011,O,2020-10-01,,,,2020-10-06T11:05:44,true,1,,31,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.21Z,NAFRev2,N,3.821573,49.240115,0.93,housenumber,31 Grande Rue 51140 Treslon,51581_0028_00031,G,31 GRANDE RUE,
890745821,00011,89074582100011,O,2020-11-01,,,,2020-12-02T08:41:39,true,2,,47,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90D,NAFRev2,O,3.825868,49.240836,0.93,street,Grande Rue 51140 Treslon,51581_0028,G,GRANDE RUE,
890895303,00018,89089530300018,O,2020-12-01,,,,2020-11-11T08:39:52,true,1,,46,,RUE,DE LA PLANCHETTE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.59B,NAFRev2,N,3.822877,49.2431,0.93,housenumber,46 Rue de la Planchette 51140 Treslon,51581_0045_00046,G,46 RUE DE LA PLANCHETTE,
891992588,00014,89199258800014,O,2020-12-09,,,,2020-12-15T06:16:55,true,1,,45,,,GRANDE RUE ,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,68.20B,NAFRev2,N,3.825868,49.240836,0.93,street,Grande Rue 51140 Treslon,51581_0028,G,GRANDE RUE,
893697763,00017,89369776300017,O,2021-03-01,,,,2021-02-08T20:02:02,true,1,,6,,,GRANDE RUE,51140,TRESLON,,,51581,,,,,,,,,,,,,,,,,,,2021-03-01,A,CORSICABULLYS,,,,01.49Z,NAFRev2,N,3.82401,49.240541,0.93,housenumber,6 Grande Rue 51140 Treslon,51581_0028_00006,G,6 GRANDE RUE,
