siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011143427,00018,01114342700018,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,2,,27,,CRS,DES QUAIS AG DU TREHO,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
173502311,00157,17350231100157,O,1986-08-13,,,,2019-11-14T14:00:46,false,4,,,,IMP,DU VOUILLEN,56470,LA TRINITE-SUR-MER,,BP 9,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-3.030482,47.587217,0.43,street,Place du Voulien 56470 La Trinité-sur-Mer,56258_0595,G,PLACE DU VOULIEN,
173502311,00280,17350231100280,O,1993-07-22,NN,,,2019-11-14T14:00:46,false,4,,,,,VOUILLENE,56470,LA TRINITE-SUR-MER,,BP 9,56258,,,,,,,,,,,,,,,,,,,2018-12-25,F,BRIGADE DE SURVEILLANCE NAUTIQUE,,,,84.11Z,NAFRev2,N,-3.025041,47.571768,0.47,street,Rue Domaine de Kervillen 56470 La Trinité-sur-Mer,56258_0299,G,RUE DOMAINE DE KERVILLEN,
215602582,00011,21560258200011,O,1983-03-01,12,2018,,2020-08-25T10:17:51,true,3,,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
215602582,00037,21560258200037,O,1983-12-21,02,2018,,2020-08-25T10:17:51,false,3,,1,,RUE,INOUARH BRAZ,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.031156,47.585946,0.94,housenumber,1 Rue Inouarh Braz 56470 La Trinité-sur-Mer,56258_0200_00001,G,1 RUE INOUARH BRAZ,
215602582,00045,21560258200045,O,1994-12-31,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2006-06-15,F,SERVICE DU LOTISSEMENT QUERIC,,,,70.1C,NAFRev1,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
215602582,00052,21560258200052,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2006-06-15,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
215602582,00060,21560258200060,O,2017-01-01,,,,2019-11-14T14:00:46,false,1,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE MOUILLAGES,,,,42.99Z,NAFRev2,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
245614359,00017,24561435900017,O,1996-12-23,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
245614359,00025,24561435900025,O,2000-12-04,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
245614359,00033,24561435900033,O,2002-01-01,,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC D'ACTIVITES ZA DU PLASKER,,,,42.99Z,NAFRev2,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
245614359,00041,24561435900041,O,2005-06-01,,,,2019-11-14T14:00:46,false,4,,,,PL,YVONNE SAVCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE DU BOSSENO,,,,42.99Z,NAFRev2,N,-3.027098,47.58508,0.68,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
265601757,00015,26560175700015,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,4,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,BP 33,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
265601757,00023,26560175700023,O,1996-07-08,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,BP 33,56258,,,,,,,,,,,,,,,,,,,2011-03-30,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.027098,47.58508,0.83,street,Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620,G,PLACE YVONNE SARCEY,
265603548,00016,26560354800016,O,1994-04-19,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,37,,RUE,FRERES KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.029504,47.58586,0.9,housenumber,37 Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140_00037,G,37 RUE DES FRERES KERMORVANT,
300029360,00017,30002936000017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RES,LE GRAND PAVOIR BAT C,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
300054137,00033,30005413700033,O,2014-04-15,NN,,,2019-11-14T14:00:46,false,3,,42,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2017-01-31,F,SNIP,,,,47.64Z,NAFRev2,N,-3.029148,47.5903,0.83,housenumber,42 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00042,G,42 COURS DES QUAIS,
300386778,00025,30038677800025,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,,COURS DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.10,NAP,N,-3.026913,47.585956,0.94,housenumber,5 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00005,G,5 COURS DES QUAIS,
300811577,00018,30081157700018,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,21,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,O,-3.027857,47.587459,0.83,housenumber,21 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00021,G,21 COURS DES QUAIS,
300950433,00015,30095043300015,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DES RESISTANTS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.025065,47.592996,0.94,housenumber,21 Rue des Résistants 56470 La Trinité-sur-Mer,56258_0500_00021,G,21 RUE DES RESISTANTS,
301232989,00014,30123298900014,O,,,,,2019-11-14T14:00:46,true,1,,,,,TY NEHVE ST PHILIBERT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
301522900,00028,30152290000028,O,1990-06-01,NN,,,2019-11-14T14:00:46,false,5,,15,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-03-31,A,LA TEIGNOUSE,,,,56.10A,NAFRev2,N,-3.027237,47.586781,0.83,housenumber,15 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00015,G,15 COURS DES QUAIS,
301522900,00036,30152290000036,O,1991-01-01,02,2018,,2020-08-25T10:22:01,false,4,,13,,,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-3.027152,47.586602,0.86,housenumber,13 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00013,G,13 COURS DES QUAIS,
301522900,00044,30152290000044,O,1989-07-01,NN,,,2019-11-14T14:00:46,false,3,,25,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,52.2P,NAFRev1,N,-3.028472,47.588026,0.83,housenumber,25 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00025,G,25 COURS DES QUAIS,
301522900,00150,30152290000150,O,1997-04-01,NN,,,2019-11-14T14:00:46,false,5,,14,,CRS,QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-3.027156,47.586613,0.79,housenumber,14 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00014,G,14 COURS DES QUAIS,
301641932,00019,30164193200019,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU TREHO,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,60.09,NAP,N,-3.028456,47.580002,0.94,housenumber,1 Rue du Treho 56470 La Trinité-sur-Mer,56258_0520_00001,G,1 RUE DU TREHO,
301703856,00015,30170385600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERDENEVEN,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-3.042985,47.599341,0.92,street,Lieu Dit Kerdeneven 56470 La Trinité-sur-Mer,56258_9gqjuk,G,LIEU DIT KERDENEVEN,
301863585,00016,30186358500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,C DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-3.027152,47.586602,0.78,street,Cours des Quais 56470 La Trinité-sur-Mer,56258_0480,G,COURS DES QUAIS,
302134952,00027,30213495200027,O,1983-10-15,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,DES FRERES KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,45.3E,NAF1993,O,-3.030097,47.585876,0.94,housenumber,38 Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140_00038,G,38 RUE DES FRERES KERMORVANT,
302135256,00055,30213525600055,O,2017-01-01,,,,2019-11-14T14:00:46,false,1,TBS,5,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.64Z,NAFRev2,N,-3.026913,47.585956,0.83,housenumber,5 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00005,G,5 COURS DES QUAIS,
302638879,00056,30263887900056,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,ZA DE KERMARQUER,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,74.1J,NAF1993,N,-3.045274,47.593778,0.84,street,Z à de Kermarquer 56470 La Trinité-sur-Mer,56258_b062,G,Z A DE KERMARQUER,
302646534,00016,30264653400016,O,,,,,2019-11-14T14:00:46,true,1,,,,,KER VILOR,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,03.20,NAP,N,-3.031958,47.601556,0.73,street,Anse de Kervilor 56470 La Trinité-sur-Mer,56258_b001,G,ANSE DE KERVILOR,
302685565,00012,30268556500012,O,,,,,2019-11-14T14:00:46,true,1,,,,,C DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.027152,47.586602,0.78,street,Cours des Quais 56470 La Trinité-sur-Mer,56258_0480,G,COURS DES QUAIS,
302890702,00012,30289070200012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,,C DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.027156,47.586613,0.82,housenumber,14 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00014,G,14 COURS DES QUAIS,
302890702,00020,30289070200020,O,1984-11-06,NN,,,2019-11-14T14:00:46,false,3,,14,,RTE,DE CARNAC,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.031564,47.587983,0.83,housenumber,14 Route de Carnac 56470 La Trinité-sur-Mer,56258_0744_00014,G,14 ROUTE DE CARNAC,
303328926,00017,30332892600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PLAGE DU MEN DU,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,86.10,NAP,N,-3.028382,47.583213,0.62,street,Rue du Men du 56470 La Trinité-sur-Mer,56258_0440,G,RUE DU MEN DU,
303392476,00071,30339247600071,O,2007-01-01,,,,2019-11-14T14:00:46,true,1,,7,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,-3.026986,47.586104,0.83,housenumber,7 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00007,G,7 COURS DES QUAIS,
303482780,00010,30348278000010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,KERVILOR,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,O,-3.031958,47.601556,0.92,street,Anse de Kervilor 56470 La Trinité-sur-Mer,56258_b001,G,ANSE DE KERVILOR,
303535751,00018,30353575100018,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,14,,RUE,DES FRERES KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-3.027929,47.586547,0.94,housenumber,14 Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140_00014,G,14 RUE DES FRERES KERMORVANT,
303595169,00010,30359516900010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,13,,RUE,DU VOURH COZ,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,-3.028994,47.584891,0.94,housenumber,13 Rue du Vourh Coz 56470 La Trinité-sur-Mer,56258_0600_00013,G,13 RUE DU VOURH COZ,
304171267,00020,30417126700020,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,ER VAMMEN,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.4J,NAF1993,O,-3.038683,47.59287,0.89,housenumber,21 Rue Er Vammenn 56470 La Trinité-sur-Mer,56258_0095_00021,G,21 RUE ER VAMMENN,
304361280,00023,30436128000023,O,1984-02-01,01,2018,,2020-08-25T10:22:50,true,4,,5,,RUE,DES FRERES KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-3.027084,47.585736,0.94,housenumber,5 Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140_00005,G,5 RUE DES FRERES KERMORVANT,
304418510,00018,30441851000018,O,,,,,2019-11-14T14:00:46,true,1,,1,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.027098,47.58508,0.84,housenumber,1 Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620_00001,G,1 PLACE YVONNE SARCEY,
304538911,00021,30453891100021,O,1985-04-30,NN,,,2019-11-14T14:00:46,true,4,,34,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,70.2C,NAF1993,N,-3.028732,47.588321,0.83,housenumber,34 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00034,G,34 COURS DES QUAIS,
304623341,00027,30462334100027,O,1993-04-26,NN,,,2019-11-14T14:00:46,false,5,,31,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2012-03-01,F,LA JAUMIERE,,,,47.59B,NAFRev2,N,-3.029353,47.588981,0.83,housenumber,31 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00031,G,31 COURS DES QUAIS,
305078073,00015,30507807300015,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DU LATZ,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.29A,NAFRev2,N,-3.030042,47.594368,0.77,street,Rue du Latz 56470 La Trinité-sur-Mer,56258_0367,G,RUE DU LATZ,
305116923,00023,30511692300023,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE MEN DU,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,68.20B,NAFRev2,N,-3.0484,47.578934,0.91,street,Résidence le Men du d'Arvor 56470 La Trinité-sur-Mer,56258_acznlp,G,RESIDENCE LE MEN DU D ARVOR,
305583841,00013,30558384100013,O,1900-01-01,NN,,,2021-02-23T14:50:28,true,3,,56,,RUE,DE KERVILLEN,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.027574,47.573462,0.94,housenumber,56 Rue de Kervillen 56470 La Trinité-sur-Mer,56258_0300_00056,G,56 RUE DE KERVILLEN,
305698003,00020,30569800300020,O,1996-09-16,NN,,,2019-11-14T14:00:46,true,1,,14,,RTE,DE CARNAC,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2L,NAF1993,N,-3.031564,47.587983,0.83,housenumber,14 Route de Carnac 56470 La Trinité-sur-Mer,56258_0744_00014,G,14 ROUTE DE CARNAC,
306006115,00035,30600611500035,O,1993-03-03,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES FRERES KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,85.1G,NAF1993,N,-3.02695,47.585517,0.94,street,Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140,G,RUE DES FRERES KERMORVANT,
306006115,00043,30600611500043,O,2000-12-01,,,,2019-11-14T14:00:46,false,3,,6,,RUE,DU VOURH COZ,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,-3.028891,47.583915,0.94,housenumber,6 Rue du Vourh Coz 56470 La Trinité-sur-Mer,56258_0600_00006,G,6 RUE DU VOURH COZ,
306176116,00011,30617611600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERISPERT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,03.20,NAP,N,-3.029695,47.591248,0.76,street,Kerisper 56470 La Trinité-sur-Mer,56258_ycf28g,G,KERISPER,
306177072,00015,30617707200015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
306653668,00047,30665366800047,O,2009-10-19,,,,2019-11-14T14:00:46,false,2,,20,B,RUE,DE LA DRISSE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,74.10Z,NAFRev2,N,-3.045911,47.594679,0.81,housenumber,20 bis Rue de la Drisse 56470 La Trinité-sur-Mer,56258_0055_00020_bis,G,20 BIS RUE DE LA DRISSE,
306658972,00022,30665897200022,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,1,,71,,RUE,DES RESISTANTS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2A,NAF1993,N,-3.029233,47.591167,0.83,street,Rue des Résistants 56470 La Trinité-sur-Mer,56258_0500,G,RUE DES RESISTANTS,
306938218,00014,30693821800014,O,,,,,2019-11-14T14:00:46,true,1,,,,,POINTE DE KERMANCY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-3.026342,47.594879,0.94,street,Pointe de Kermancy 56470 La Trinité-sur-Mer,56258_b067,G,POINTE DE KERMANCY,
306949413,00018,30694941300018,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU LAC KERISPERT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,67.13,NAP,N,-3.029676,47.591023,0.61,housenumber,4 Rue de Kerisper 56470 La Trinité-sur-Mer,56258_0660_00004,G,4 RUE DE KERISPER,
306962424,00017,30696242400017,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,9,,,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,-3.027094,47.5862,0.85,housenumber,9 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00009,G,9 COURS DES QUAIS,
306962812,00013,30696281200013,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DU MEU DU,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-3.030418,47.582155,0.76,housenumber,16 Rue du Men du 56470 La Trinité-sur-Mer,56258_0440_00016,G,16 RUE DU MEN DU,
307311712,00037,30731171200037,O,2007-12-20,03,2018,4322AZ,2021-02-23T10:37:42,true,1,ZA DE KERMARQUER,6,,RUE,DE LA DRISSE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,43.22A,NAFRev2,O,-3.045296,47.596388,0.94,housenumber,6 Rue de la Drisse 56470 La Trinité-sur-Mer,56258_0055_00006,G,6 RUE DE LA DRISSE,
307311712,00045,30731171200045,O,2017-02-01,,,,2019-11-14T14:00:46,false,1,,2,,RUE,DE KERHINO,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2017-02-01,A,LA CABINE,,,,47.59B,NAFRev2,N,-3.029015,47.582579,0.94,housenumber,2 Rue de Kerhino 56470 La Trinité-sur-Mer,56258_0260_00002,G,2 RUE DE KERHINO,
307579326,00017,30757932600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PORT DE PLAISANCE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.027562,47.58436,0.94,locality,Port de Plaisance 56470 La Trinité-sur-Mer,56258_b102,G,PORT DE PLAISANCE,
308818905,00025,30881890500025,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,4,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-3.027192,47.584748,0.84,housenumber,4 Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620_00004,G,4 PLACE YVONNE SARCEY,
308874817,00015,30887481700015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,AGENCE DU TREHO BP 11,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-3.028456,47.580002,0.48,street,Rue du Treho 56470 La Trinité-sur-Mer,56258_0520,G,RUE DU TREHO,
309045425,00019,30904542500019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,MANE ROULARDE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.030725,47.588984,0.94,housenumber,10 Rue Mané Roularde 56470 La Trinité-sur-Mer,56258_0410_00010,G,10 RUE MANE ROULARDE,
309045649,00014,30904564900014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RUE,DU LIEUTENANT KERMORVANT,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.02695,47.585517,0.54,street,Rue des Freres Kermorvant 56470 La Trinité-sur-Mer,56258_0140,G,RUE DES FRERES KERMORVANT,
309134419,00022,30913441900022,O,1900-01-01,11,2018,,2020-08-25T10:24:08,true,6,,18,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,85.53Z,NAFRev2,O,-3.027523,47.587219,0.83,housenumber,18 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00018,G,18 COURS DES QUAIS,
309191716,00013,30919171600013,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,21,,,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.027857,47.587459,0.86,housenumber,21 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00021,G,21 COURS DES QUAIS,
309191740,00013,30919174000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RUE,DE MANE ROULARDE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,-3.031556,47.588861,0.86,street,Rue Mané Roularde 56470 La Trinité-sur-Mer,56258_0410,G,RUE MANE ROULARDE,
309223576,00013,30922357600013,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU  VOURH'COZ,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,70.2C,NAF1993,N,-3.028998,47.583511,0.94,housenumber,3 Rue du Vourh Coz 56470 La Trinité-sur-Mer,56258_0600_00003,G,3 RUE DU VOURH COZ,
309466845,00018,30946684500018,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,CRS,DES QUAIS,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,62.11,NAP,N,-3.028732,47.588321,0.83,housenumber,27 Cours des Quais 56470 La Trinité-sur-Mer,56258_0480_00027,G,27 COURS DES QUAIS,
309711588,00017,30971158800017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,KERVILENE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,92.7C,NAFRev1,O,-3.024774,47.571997,0.73,street,Domaine de Kervillen 56470 La Trinité-sur-Mer,56258_a066,G,DOMAINE DE KERVILLEN,
309711588,00025,30971158800025,O,2006-07-03,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE LA VANNERESSE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,92.6C,NAFRev1,N,-3.025141,47.578599,0.94,housenumber,1 Rue de la Vanneresse 56470 La Trinité-sur-Mer,56258_0540_00001,G,1 RUE DE LA VANNERESSE,
310087960,00020,31008796000020,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,PL,YVONNE SARCEY,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-3.027098,47.58508,0.84,housenumber,1 Place Yvonne Sarcey 56470 La Trinité-sur-Mer,56258_0620_00001,G,1 PLACE YVONNE SARCEY,
310235106,00021,31023510600021,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,LA PASSERELLE,8,,,A RTE DE CARNAC,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.030997,47.58885,0.68,housenumber,8 Route de Carnac 56470 La Trinité-sur-Mer,56258_0744_00008,G,8 ROUTE DE CARNAC,
310318613,00133,31031861300133,O,2014-09-01,,,,2019-11-14T14:00:46,false,1,,15,,RUE,DE LA VANNERESSE,56470,LA TRINITE-SUR-MER,,,56258,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.19B,NAFRev2,N,-3.024095,47.577488,0.94,housenumber,15 Rue de la Vanneresse 56470 La Trinité-sur-Mer,56258_0540_00015,G,15 RUE DE LA VANNERESSE,