id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043897,2023-01-13,000001,Vente,5500,,,LA GRANDE LANDE,B985,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AX0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1990,-0.763535,46.859926
2023-1043897,2023-01-13,000001,Vente,5500,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,335,-0.763195,46.860086
2023-1044238,2023-01-23,000001,Vente,43000,5,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,431,-0.794433,46.868012
2023-1044238,2023-01-23,000001,Vente,43000,5,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0209,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,431,-0.794433,46.868012
2023-1044243,2023-01-09,000001,Vente,10500,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0035,,,,,,,,,,,,,0,,,,,P,prés,,,4110,-0.806749,46.890587
2023-1044243,2023-01-09,000001,Vente,10500,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0051,,,,,,,,,,,,,0,,,,,T,terres,,,22055,-0.810483,46.892074
2023-1045440,2023-03-03,000001,Vente,4500,,,RUE DE LA NOUE AUX BERGERS,0935,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0569,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.794704,46.869904
2023-1046241,2023-03-20,000001,Vente,150000,1,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.807387,46.8913
2023-1046241,2023-03-20,000001,Vente,150000,1,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0045,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,40,-0.807387,46.8913
2023-1046241,2023-03-20,000001,Vente,150000,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0158,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.807721,46.890966
2023-1046241,2023-03-20,000001,Vente,150000,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0162,,,,,,,,,,,,,0,,,,,S,sols,,,824,-0.807391,46.891438
2023-1046242,2023-03-20,000002,Vente,360,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0156,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.807426,46.89097
2023-1046242,2023-03-20,000002,Vente,360,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0164,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.807879,46.890937
2023-1046242,2023-03-20,000002,Vente,360,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0166,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.80787,46.890814
2023-1046243,2023-03-20,000003,Vente,64640,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0039,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.807897,46.891143
2023-1046243,2023-03-20,000003,Vente,64640,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0040,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.80792,46.891237
2023-1046243,2023-03-20,000003,Vente,64640,2,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0042,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,110,-0.807696,46.891292
2023-1046243,2023-03-20,000003,Vente,64640,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0159,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.807666,46.891339
2023-1046243,2023-03-20,000003,Vente,64640,,,LA BICOULIERE,B951,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BM0161,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.807965,46.891382
2023-1046700,2023-04-07,000001,Vente,17593,,,TR DE COURTINIERE,C033,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0113,,,,,,,,,,,,,0,,,,,T,terres,,,17745,-0.767378,46.871729
2023-1046700,2023-04-07,000001,Vente,17593,,,TR DE COURTINIERE,C033,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0114,,,,,,,,,,,,,0,,,,,T,terres,,,24300,-0.765459,46.87033
2023-1046700,2023-04-07,000001,Vente,17593,,,TR DE COURTINIERE,C033,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0115,,,,,,,,,,,,,0,,,,,T,terres,,,16600,-0.764881,46.871294
2023-1047570,2023-05-15,000001,Vente,100000,20,,RUE DE LA POSTE,0940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0662,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,354,-0.792522,46.868936
2023-1047570,2023-05-15,000001,Vente,100000,,,RUE DE LA POSTE,0940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0664,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.792485,46.86879
2023-1047906,2023-06-07,000001,Vente,185000,48,,RUE DE LA POSTE,0940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AN0133,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1051,-0.789193,46.870193
2023-1047908,2023-05-16,000001,Vente,30000,,,LE PONT,C004,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0417,,,,,,,,,,,,,0,,,,,P,prés,,,2533,-0.800934,46.867036
2023-1047908,2023-05-16,000001,Vente,30000,84,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0910,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.800561,46.866436
2023-1047908,2023-05-16,000001,Vente,30000,84,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0911,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.800589,46.866422
2023-1047908,2023-05-16,000001,Vente,30000,84,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0913,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.800569,46.866487
2023-1047908,2023-05-16,000001,Vente,30000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0915,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-0.800561,46.866575
2023-1047908,2023-05-16,000001,Vente,30000,,,LES BAILLARGES,B944,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BK0193,,,,,,,,,,,,,0,,,,,T,terres,,,915,-0.801193,46.866976
2023-1047908,2023-05-16,000001,Vente,30000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BK0196,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.800411,46.866293
2023-1047908,2023-05-16,000001,Vente,30000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BK0197,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.800491,46.866317
2023-1048091,2023-05-31,000002,Vente,300,,,L AVENEAU,B943,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AM0224,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.783425,46.873354
2023-1048091,2023-05-31,000002,Vente,300,,,L AVENEAU,B943,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AM0225,,,,,,,,,,,,,0,,,,,S,sols,,,1233,-0.783538,46.873255
2023-1048092,2023-05-31,000003,Vente,1169.25,,,L AVENEAU,B943,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AM0004,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.783707,46.873482
2023-1048092,2023-05-31,000003,Vente,1169.25,,,L AVENEAU,B943,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AM0223,,,,,,,,,,,,,0,,,,,T,terres,,,6901,-0.783956,46.873279
2023-1048092,2023-05-31,000003,Vente,1169.25,,,L AVENEAU,B943,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AM0224,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.783425,46.873354
2023-1048102,2023-05-31,000001,Vente,1169.25,,,LE BUISSON,B958,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-0.784143,46.871131
2023-1048102,2023-05-31,000001,Vente,1169.25,,,LE BUISSON,B958,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.783136,46.871328
2023-1048545,2023-06-14,000001,Vente,77000,3,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0093,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,-0.746059,46.863879
2023-1048545,2023-06-14,000001,Vente,77000,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0302,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.746276,46.863846
2023-1048545,2023-06-14,000001,Vente,77000,9,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-0.745902,46.863788
2023-1048545,2023-06-14,000001,Vente,77000,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0334,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.745925,46.863861
2023-1048615,2023-06-15,000001,Vente,135080,3,,RUE GRIGNON DE MONFORT,0905,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0448,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,53,-0.794793,46.868199
2023-1048615,2023-06-15,000001,Vente,135080,5018,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.794751,46.868171
2023-1048615,2023-06-15,000001,Vente,135080,5019,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.794786,46.868124
2023-1048615,2023-06-15,000001,Vente,135080,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0640,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.794699,46.868133
2023-1048641,2023-06-09,000001,Vente,21610,,,LES OUTRES,B998,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0279,,,,,,,,,,,,,0,,,,,P,prés,,,888,-0.800354,46.877035
2023-1048641,2023-06-09,000001,Vente,21610,,,LES OUTRES,B998,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0279,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,650,-0.800354,46.877035
2023-1048641,2023-06-09,000001,Vente,21610,,,LES OUTRES,B998,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0279,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1948,-0.800354,46.877035
2023-1048864,2023-06-20,000001,Vente,6300,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0224,,,,,,,,,,,,,0,,,,,P,prés,,,17806,-0.792682,46.866264
2023-1049000,2023-06-29,000001,Vente,32250,1,,RUE DE LA NOUE AUX BERGERS,0935,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0617,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,42,-0.795823,46.869708
2023-1049005,2023-07-03,000001,Vente,300,,,LE ROCHAIS,C014,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0131,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.774752,46.863521
2023-1049575,2023-07-26,000001,Vente,217250,,,RUE DU GROS CHENE,0910,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0327,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.795712,46.86888
2023-1049575,2023-07-26,000001,Vente,217250,15,,RUE DU PRIEURE,0945,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0977,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,222,-0.795554,46.86895
2023-1049575,2023-07-26,000001,Vente,217250,15,,RUE DU PRIEURE,0945,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-0.795554,46.86895
2023-1049635,2023-07-28,000001,Vente,83000,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0067,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.795438,46.863486
2023-1049635,2023-07-28,000001,Vente,83000,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0070,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.795328,46.863919
2023-1049635,2023-07-28,000001,Vente,83000,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0071,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.795494,46.864008
2023-1049635,2023-07-28,000001,Vente,83000,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0072,,,,,,,,,,,,,0,,,,,L,landes,,,1140,-0.795875,46.86409
2023-1049635,2023-07-28,000001,Vente,83000,6,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0216,,,,,,,,,,,,,0,,,,,S,sols,,,1096,-0.79533,46.863753
2023-1049635,2023-07-28,000001,Vente,83000,,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0217,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.795609,46.863826
2023-1049635,2023-07-28,000001,Vente,83000,6,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-0.795897,46.863743
2023-1049635,2023-07-28,000001,Vente,83000,6,,LA GUIERCHE,B987,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0218,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,784,-0.795897,46.863743
2023-1049643,2023-07-11,000001,Vente,237000,2,,LA CORNULIERE,B965,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AW0151,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,570,-0.777691,46.841922
2023-1049644,2023-07-11,000002,Vente,1000,,,LA CORNULIERE,B965,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AW0194,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2023-1049644,2023-07-11,000002,Vente,1000,,,LA CORNULIERE,B965,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AW0195,,,,,,,,,,,,,0,,,,,S,sols,,,4458,-0.777319,46.841966
2023-1049644,2023-07-11,000002,Vente,1000,,,LA CORNULIERE,B965,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AW0196,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.776654,46.841945
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,24930,-0.74162,46.871786
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0058,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.739986,46.871131
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,25360,-0.741209,46.870385
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.742663,46.870688
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,19440,-0.740415,46.869369
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.74185,46.869248
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0129,,,,,,,,,,,,,0,,,,,T,terres,,,16735,-0.74277,46.869689
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0131,,,,,,,,,,,,,0,,,,,T,terres,,,10986,-0.741168,46.868559
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AP0132,,,,,,,,,,,,,0,,,,,T,terres,,,1342,-0.742531,46.868911
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0011,,,,,,,,,,,,,0,,,,,P,prés,,,14150,-0.738835,46.867981
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,26030,-0.744387,46.859061
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0043,,,,,,,,,,,,,0,,,,,T,terres,,,17085,-0.744462,46.85795
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0044,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),455,-0.7455,46.858927
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,33885,-0.748494,46.85686
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,11295,-0.748494,46.85686
2023-1049993,2023-08-09,000001,Vente,100100,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0054,,,,,,,,,,,,,0,,,,,T,terres,,,48095,-0.746834,46.856823
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DES ECORCINS,C037,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0094,,,,,,,,,,,,,0,,,,,T,terres,,,3895,-0.739527,46.8677
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DE LA POITIERE,C050,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AT0026,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),575,-0.751818,46.857207
2023-1049993,2023-08-09,000001,Vente,100100,,,TR DE LA POITIERE,C050,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,10815,-0.751574,46.856866
2023-1050469,2023-08-24,000001,Vente,190000,1,,LA COURTINIERE,B968,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0235,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1329,-0.760891,46.868442
2023-1050469,2023-08-24,000001,Vente,190000,1,,LA COURTINIERE,B968,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0235,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,996,-0.760891,46.868442
2023-1050711,2023-09-06,000001,Vente,158000,7,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.804253,46.880205
2023-1050711,2023-09-06,000001,Vente,158000,7,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.804253,46.880205
2023-1050711,2023-09-06,000001,Vente,158000,7,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0144,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,455,-0.804253,46.880205
2023-1050711,2023-09-06,000001,Vente,158000,,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0145,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.804242,46.880361
2023-1050711,2023-09-06,000001,Vente,158000,,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0345,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),135,-0.804157,46.880333
2023-1050711,2023-09-06,000001,Vente,158000,,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0346,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.804249,46.880039
2023-1050860,2023-09-18,000001,Vente,150000,,,LA LANDE,B990,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1383,-0.798718,46.868899
2023-1050860,2023-09-18,000001,Vente,150000,,,LA LANDE,B990,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0014,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.798718,46.868899
2023-1050860,2023-09-18,000001,Vente,150000,17,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,310,-0.798974,46.868908
2023-1050860,2023-09-18,000001,Vente,150000,17,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.798974,46.868908
2023-1050860,2023-09-18,000001,Vente,150000,17,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.798974,46.868908
2023-1050860,2023-09-18,000001,Vente,150000,17,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.798974,46.868908
2023-1050860,2023-09-18,000001,Vente,150000,17,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-0.798974,46.868908
2023-1050898,2023-08-02,000001,Vente,190000,48,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.797038,46.867237
2023-1050898,2023-08-02,000001,Vente,190000,48,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0602,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,847,-0.797038,46.867237
2023-1050898,2023-08-02,000001,Vente,190000,48,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,-0.797038,46.867237
2023-1050898,2023-08-02,000001,Vente,190000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0604,,,,,,,,,,,,,0,,,,,P,prés,,,186,-0.796927,46.867295
2023-1051188,2023-09-13,000001,Vente,30000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0290,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.795067,46.867617
2023-1051188,2023-09-13,000001,Vente,30000,21,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.795055,46.867673
2023-1051188,2023-09-13,000001,Vente,30000,23,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0295,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,32,-0.795109,46.867736
2023-1051484,2023-10-06,000001,Vente,9000,,,LE ROCHAIS,C014,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0340,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.775521,46.863916
2023-1051484,2023-10-06,000001,Vente,9000,,,LE ROCHAIS,C014,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0349,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.775636,46.863769
2023-1051484,2023-10-06,000001,Vente,9000,5,,LE ROCHAIS,C014,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0415,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.775751,46.863578
2023-1051490,2023-09-21,000001,Vente,700,,,CHARREFAIT,B963,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0115,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.803301,46.880333
2023-1051518,2023-10-02,000001,Vente,72175,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC1012,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.796244,46.867883
2023-1051518,2023-10-02,000001,Vente,72175,7,,ALL DES ARCADES,0800,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC1018,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,248,-0.796209,46.867982
2023-1051767,2023-10-16,000001,Vente,200,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0417,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.783343,46.860808
2023-1051767,2023-10-16,000001,Vente,200,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0419,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.782653,46.860922
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0024,,,,,,,,,,,,,0,,,,,S,sols,,,490,-0.783387,46.860928
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0030,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.783206,46.860998
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0321,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.783218,46.860867
2023-1051777,2023-10-16,000001,Vente,204250,4,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,611,-0.783035,46.860906
2023-1051777,2023-10-16,000001,Vente,204250,4,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,-0.783035,46.860906
2023-1051777,2023-10-16,000001,Vente,204250,4,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0372,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1142,-0.783035,46.860906
2023-1051777,2023-10-16,000001,Vente,204250,4,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0372,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,,,611,-0.783035,46.860906
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0373,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),431,-0.782618,46.860996
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0417,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.783343,46.860808
2023-1051777,2023-10-16,000001,Vente,204250,,,LA MORINIERE,B996,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0419,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.782653,46.860922
2023-1052367,2023-11-07,000001,Vente,7500,,,BLEURE RAMBAULT,B953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.770615,46.882157
2023-1052367,2023-11-07,000001,Vente,7500,,,BLEURE RAMBAULT,B953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0017,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.770761,46.882407
2023-1052367,2023-11-07,000001,Vente,7500,,,BLEURE RAMBAULT,B953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.770893,46.882323
2023-1052387,2023-10-09,000001,Vente,66816,,,TR DE LAVARDIERE,C045,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,38705,-0.767801,46.877537
2023-1052387,2023-10-09,000001,Vente,66816,,,LA DENISIERE,B970,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AL0094,,,,,,,,,,,,,0,,,,,T,terres,,,7825,-0.778675,46.881606