id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887142,2019-02-28,000001,Vente,1500,,,LE GRAND TERRIER,B033,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1325,2.201976,49.259415
2019-887228,2019-03-29,000002,Vente,442000,,,LE CLOS MASCRE,B016,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,762,2.187442,49.266482
2019-887228,2019-03-29,000002,Vente,442000,4,,RUE TEMPETE,0045,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0736,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,500,2.187481,49.266831
2019-887228,2019-03-29,000002,Vente,442000,4,,RUE TEMPETE,0045,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0736,,,,,,,,,,,,,0,1,Maison,217,6,J,jardins,,,1967,2.187481,49.266831
2019-887228,2019-03-29,000002,Vente,442000,,,LE CLOS MASCRE,B016,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0777,,,,,,,,,,,,,0,,,,,J,jardins,,,446,2.187617,49.267132
2019-887291,2019-03-23,000001,Vente,186000,,,LA MARE D OVILLERS,B035,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,,
2019-887291,2019-03-23,000001,Vente,186000,,,LA MARE D OVILLERS,B035,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2019-887291,2019-03-23,000001,Vente,186000,,,LA MARE D OVILLERS,B035,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-887457,2019-04-16,000001,Vente,220000,23,,RUE DE LA MARE D OVILLERS,0030,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0667,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,124,2.204177,49.254141
2019-887457,2019-04-16,000001,Vente,220000,23,,RUE DE LA MARE D OVILLERS,0030,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0667,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,2.204177,49.254141
2019-887658,2019-05-03,000001,Vente,212500,15,,RUE DE LA MARE D OVILLERS,0030,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0665,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,592,2.204831,49.254305
2019-887673,2019-05-15,000001,Vente,215000,21,B,RUE HAUTE,0020,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0879,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,751,2.186609,49.259869
2019-887830,2019-05-07,000001,Vente,55500,,,LA GARENNE,B032,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1172,,,,,,,,,,,,,0,,,,,P,prés,,,716,2.186149,49.264799
2019-887942,2019-05-21,000001,Vente,285000,18,,RUE DU BOIS EN VAL,0008,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0698,,,,,,,,,,,,,0,1,Maison,220,6,BS,taillis sous futaie,,,1282,2.181021,49.263204
2019-887942,2019-05-21,000001,Vente,285000,18,,RUE DU BOIS EN VAL,0008,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0698,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,2.181021,49.263204
2019-887942,2019-05-21,000001,Vente,285000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.181221,49.263337
2019-888248,2019-06-28,000001,Vente,184000,9,,RUE HAUTE,0020,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0124,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,443,2.186197,49.261821
2019-888248,2019-06-28,000001,Vente,184000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0125,,,,,,,,,,,,,0,,,,,J,jardins,,,702,2.18583,49.261796
2019-888248,2019-06-28,000001,Vente,184000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.184801,49.261787
2019-888248,2019-06-28,000001,Vente,184000,,,LA SENTE,B044,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,1469,2.18462,49.261663
2019-888583,2019-07-16,000001,Vente,210000,24,,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1028,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,826,2.187452,49.265415
2019-888583,2019-07-16,000001,Vente,210000,24,,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.187452,49.265415
2019-888596,2019-07-26,000001,Vente,224500,11,,RUE DE LA MARE D OVILLERS,0030,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0675,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,2.205232,49.254268
2019-888676,2019-07-25,000001,Vente,234850,2,,RUE TEMPETE,0045,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0716,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.187858,49.266519
2019-888676,2019-07-25,000001,Vente,234850,2,,RUE TEMPETE,0045,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0716,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,422,2.187858,49.266519
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA PLAINE DE LA TOUFFE GIL,B039,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.185681,49.276955
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B001,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.194215,49.275009
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B001,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.194254,49.275299
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA PLAINE DE LA TOUFFE GIL,B039,60570,60433,Mortefontaine-en-Thelle,60,,,60433000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.182207,49.277212
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA PLAINE DE LA TOUFFE GIL,B039,60570,60433,Mortefontaine-en-Thelle,60,,,60433000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,5664,2.180302,49.282082
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA PLAINE DE LA TOUFFE GIL,B039,60570,60433,Mortefontaine-en-Thelle,60,,,60433000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,3777,2.180302,49.282082
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA PLAINE DE LA TOUFFE GIL,B039,60570,60433,Mortefontaine-en-Thelle,60,,,60433000ZA0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,729,2.180302,49.282082
2019-888787,2019-07-10,000001,Vente,311450,23,,RUE HAUTE,0020,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0853,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1697,2.186407,49.259608
2019-888787,2019-07-10,000001,Vente,311450,23,,RUE HAUTE,0020,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0853,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,2.186407,49.259608
2019-888844,2019-07-30,000001,Vente,270000,3,,RUE SAINTE GENEVIEVE,0038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0605,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1092,2.18594,49.269086
2019-888856,2019-07-26,000001,Vente,262000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0886,,,,,,,,,,,,,0,,,,,J,jardins,,,84,2.184425,49.267876
2019-888856,2019-07-26,000001,Vente,262000,58,B,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0987,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1084,2.18397,49.267835
2019-888856,2019-07-26,000001,Vente,262000,,,LE BOUT DE LA VILLE,B009,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,195,2.18401,49.267955
2019-889376,2019-09-12,000001,Vente,238000,24,,RUE DE LABOISSIERE,0025,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0416,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,333,2.182483,49.270746
2019-889376,2019-09-12,000001,Vente,238000,24,,RUE DE LABOISSIERE,0025,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.182314,49.270717
2019-889376,2019-09-12,000001,Vente,238000,,,LE DOUAIRE,B024,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.182224,49.27067
2019-889376,2019-09-12,000001,Vente,238000,24,,RUE DE LABOISSIERE,0025,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.18247,49.270606
2019-889376,2019-09-12,000001,Vente,238000,,,LES TERRES ROUGES,B048,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.182334,49.270577
2019-889520,2019-09-16,000001,Vente,235000,12,,RUE DE L EGLISE,0015,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0195,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,280,2.187631,49.263701
2019-889595,2019-10-04,000001,Vente,450,,,LE BOIS DE BOIS AU VAL,B005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,2.176521,49.267999
2019-889669,2019-09-27,000001,Vente,358000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,1230,2.188242,49.260691
2019-889669,2019-09-27,000001,Vente,358000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,895,2.187347,49.260467
2019-889669,2019-09-27,000001,Vente,358000,16,,RUE HAUTE,0020,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0101,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,345,2.186945,49.260368
2019-889669,2019-09-27,000001,Vente,358000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,819,2.187304,49.260275
2019-889669,2019-09-27,000001,Vente,358000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.187304,49.260275
2019-890085,2019-11-05,000002,Vente,60000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.185314,49.267755
2019-890416,2019-12-06,000001,Vente,700,,,LA CUILLERE A POT,B021,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,948,2.178344,49.269616
2019-890463,2019-12-06,000001,Vente,800,,,LA CUILLERE A POT,B021,60570,60433,Mortefontaine-en-Thelle,60,,,604330000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,2.17818,49.269566
2019-890466,2019-12-09,000001,Vente,216000,5,B,RUE DU BOIS EN VAL,0008,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0899,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,165,2.184036,49.263137
2019-890466,2019-12-09,000001,Vente,216000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.183911,49.263135
2019-890466,2019-12-09,000001,Vente,216000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.184199,49.26321
2019-890471,2019-12-16,000002,Vente,246000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.18489,49.263509
2019-890471,2019-12-16,000002,Vente,246000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.184913,49.263506
2019-890471,2019-12-16,000002,Vente,246000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0780,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.185013,49.26343
2019-890471,2019-12-16,000002,Vente,246000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0781,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.185038,49.263254
2019-890471,2019-12-16,000002,Vente,246000,4,,RUE DU BOIS EN VAL,0008,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1206,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,503,2.184862,49.26339
2019-890471,2019-12-16,000002,Vente,246000,,,MORTEFONTAINE EN THELLE,B038,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B1209,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.184833,49.263296
2019-890501,2019-12-16,000001,Vente,22215,,,LE GRAND TERRIER,B033,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2465,2.200328,49.258935
2019-890501,2019-12-16,000001,Vente,22215,,,LE GRAND TERRIER,B033,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8055,2.201133,49.259113
2019-890501,2019-12-16,000001,Vente,22215,,,LE GRAND TERRIER,B033,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14965,2.20083,49.260338
2019-890545,2019-12-16,000001,Vente,154000,5,,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0784,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,620,2.188689,49.261991
2019-890588,2019-12-19,000001,Vente,391100,9001,,CHE DES TERRES ROUGES,0046,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0923,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,5595,2.183029,49.2692
2019-890588,2019-12-19,000001,Vente,391100,9001,,CHE DES TERRES ROUGES,0046,60570,60433,Mortefontaine-en-Thelle,60,,,604330000B0923,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,607,2.183029,49.2692
2019-890589,2019-12-19,000001,Vente,216000,47,,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0601,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,643,2.185492,49.268476
2019-890589,2019-12-19,000001,Vente,216000,47,,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0601,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,2.185492,49.268476
2019-890739,2019-12-20,000001,Vente,218000,47,B,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.185613,49.268598
2019-890739,2019-12-20,000001,Vente,218000,47,B,RUE BASSE,0005,60570,60433,Mortefontaine-en-Thelle,60,,,604330000C0600,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,650,2.185613,49.268598
