siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904423,00017,21890442300017,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,3,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268904331,00017,26890433100017,O,1983-03-01,NN,,,2016-11-20T14:12:38,true,4,,,,,MAIRIE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904426,00012,29890442600012,O,1983-08-10,NN,,,2014-07-07T09:08:57,true,3,MAIRIE,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.112475,48.09872,0.37,street,La Maison Rouge 89150 Vernoy,89442_b055,D,LA MAISON ROUGE,
311754790,00039,31175479000039,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
316166354,00027,31616635400027,O,1987-11-13,NN,,,,true,1,,,,,LES DRILLONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,74.1C,NAF1993,N,3.125348,48.095264,0.93,street,Les Drillons 89150 Vernoy,89442_pabkxu,G,LES DRILLONS,
318377306,00044,31837730600044,O,1998-02-02,NN,,,2006-12-15T00:19:46,false,4,,11,,RTE,DE ST VALERIEN,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,O,3.123627,48.097903,0.77,housenumber,11 Route de Saint-valérien 89150 Vernoy,89442_0070_00011,G,11 ROUTE DE SAINT VALERIEN,
323650531,00011,32365053100011,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,69.24,NAP,N,,,0,,,,,,
324747302,00028,32474730200028,O,1984-08-01,NN,,,2010-02-11T04:34:59,false,4,,,,LD,LA FERME DE QUEUE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.135275,48.102312,0.49,street,Haies de Queue 89150 Vernoy,89442_b050,G,HAIES DE QUEUE,
328215819,00017,32821581900017,O,1983-07-29,NN,,,,true,4,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
329416390,00014,32941639000014,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330523440,00023,33052344000023,O,1995-04-01,NN,,,2006-11-25T10:14:04,true,3,,,,LD,LES ROUSSEAUX,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.136593,48.083402,0.91,street,Lieu Dit les Rousseaux 89150 Vernoy,89442_65dzgh,G,LIEU DIT LES ROUSSEAUX,
331733824,00022,33173382400022,O,1991-07-01,NN,,,,true,4,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332809557,00025,33280955700025,O,2002-07-01,NN,,,2012-11-14T12:04:49,false,3,,,,,L ETOURNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,92.7C,NAFRev1,N,3.122828,48.100993,0.91,street,Lieu Dit l'Etourny 89150 Vernoy,89442_95xbcz,G,LIEU DIT L ETOURNY,
338315468,00037,33831546800037,O,,NN,,,,true,1,,,,,LES GOGUELINS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,3.109067,48.087612,0.93,street,Les Goguelins 89150 Vernoy,89442_hi9jfv,G,LES GOGUELINS,
351248315,00035,35124831500035,O,2011-02-22,,,,2015-02-24T08:58:47,true,2,,25,,RUE,DE BEL AIR,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.22A,NAFRev2,N,3.128552,48.093647,0.93,housenumber,25 Rue de Bel Air 89150 Vernoy,89442_0010_00025,G,25 RUE DE BEL AIR,
352670848,00022,35267084800022,O,1995-04-01,NN,,,2006-11-25T11:13:14,true,3,CHEZ MR. SERGE LAMBERT,,,,LES ROUSSEAUX,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3E,NAFRev1,N,3.136593,48.083402,0.91,street,Lieu Dit les Rousseaux 89150 Vernoy,89442_65dzgh,G,LIEU DIT LES ROUSSEAUX,
380163634,00013,38016363400013,O,1990-10-17,NN,,,,false,4,,,,,LES GAILLARDS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
380786418,00018,38078641800018,O,1991-01-02,NN,,,2018-10-20T04:34:00,true,3,,,,LD,LE PIEDALLET,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.139298,48.088263,0.8,street,Le Piedalet 89150 Vernoy,89442_q8nxak,G,LE PIEDALET,
382506756,00024,38250675600024,O,,NN,,,,true,1,,5,,RUE,DES DRILLONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,51.4C,NAF1993,N,3.125536,48.097103,0.93,housenumber,5 Rue des Drillons 89150 Vernoy,89442_0021_00005,G,5 RUE DES DRILLONS,
389749821,00010,38974982100010,O,1992-09-01,NN,,,2008-11-08T00:51:23,false,4,,2,,RUE,DE L EGLISE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,15.8C,NAFRev1,O,3.125647,48.094418,0.93,housenumber,2 Rue de l'Eglise 89150 Vernoy,89442_0025_00002,G,2 RUE DE L EGLISE,
390935914,00015,39093591400015,O,,NN,,,,true,1,,2,,,CH DE LA CROIX VERDIER,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,3.1274,48.095893,0.86,housenumber,2 Chemin de la Croix Verdier 89150 Vernoy,89442_0016_00002,G,2 CHEMIN DE LA CROIX VERDIER,
391024387,00014,39102438700014,O,1993-03-02,NN,,,,true,4,,,,,LES TACHENS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.11991,48.077736,0.69,street,Lieu Dit les Tachons 89150 Vernoy,89442_wwpa81,G,LIEU DIT LES TACHONS,
391540036,00012,39154003600012,O,1993-01-01,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392091245,00010,39209124500010,O,1993-01-01,NN,,,2006-10-28T01:49:40,true,3,,,,,LES CLERIS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,01.1A,NAFRev1,N,3.119,48.106282,0.91,street,Lieu Dit les Cleris 89150 Vernoy,89442_ef9iel,G,LIEU DIT LES CLERIS,
392420923,00014,39242092300014,O,1992-01-01,NN,,,2016-01-12T00:14:57,true,3,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394541999,00014,39454199900014,O,1993-10-01,NN,,,2008-01-04T18:08:42,true,3,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401893755,00017,40189375500017,O,1995-07-05,NN,,,2008-01-05T20:17:39,true,3,,,,LD,LES GUIMBOURGEOIS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112141,48.087155,0.93,street,Les Guimbourgeois 89150 Vernoy,89442_v1t89t,G,LES GUIMBOURGEOIS,
402102784,00012,40210278400012,O,1995-09-11,,,,2007-06-21T04:57:25,true,1,,,,CHE,DE LA CROIX VERDIER,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,01.4B,NAF1993,N,3.125457,48.095159,0.86,street,Chemin de la Croix Verdier 89150 Vernoy,89442_0016,G,CHEMIN DE LA CROIX VERDIER,
402611578,00012,40261157800012,O,1995-10-23,NN,,,2006-11-25T14:59:07,true,3,,30,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,3.117563,48.091417,0.83,housenumber,30 Route de Savigny 89150 Vernoy,89442_0073_00030,G,30 ROUTE DE SAVIGNY,
408149284,00015,40814928400015,O,1982-12-31,NN,,,,true,4,,,,,LES CHARMILLES,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.1A,NAF1993,N,-0.8618187,47.3596517,0.9,poi.school,École Les Charmilles Mauges-sur-Loire,https://osm.org/node/293917429,G,,
408149292,00018,40814929200018,O,1982-03-03,NN,,,2006-10-28T03:32:13,true,3,,,,,AUX ORMES,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.1A,NAFRev1,N,-0.1290404,48.1947477,0.88,poi.parking,Place aux Ormes (Parking) Sillé-le-Guillaume,https://osm.org/way/163963992,G,,
409095312,00016,40909531200016,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409341435,00017,40934143500017,O,1996-11-01,NN,,,,false,5,,,,RTE,NATIONALE 60,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2001-12-31,F,AGENT CYNOPHILE DE SECURITE (A.C.D.S.),,,,74.6Z,NAF1993,O,,,0,,,,,,
412381998,00019,41238199800019,O,1997-07-04,NN,,,2008-06-08T05:54:30,true,5,LES REGAINS,18,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,74.1J,NAF1993,O,3.12189,48.093363,0.83,housenumber,18 Route de Savigny 89150 Vernoy,89442_0073_00018,G,18 ROUTE DE SAVIGNY,
417617867,00011,41761786700011,O,1998-01-05,NN,,,2008-01-04T23:07:47,true,4,,,,,LES GENTETS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.138364,48.088165,0.7,street,Les Genteys 89150 Vernoy,89442_ukyvmi,G,LES GENTEYS,
422117978,00011,42211797800011,O,1999-02-08,NN,,,2006-11-25T16:19:58,true,3,,,,,LES TACHONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,85.1G,NAFRev1,N,3.11991,48.077736,0.91,street,Lieu Dit les Tachons 89150 Vernoy,89442_wwpa81,G,LIEU DIT LES TACHONS,
423331859,00011,42333185900011,O,1999-06-08,NN,,,2006-10-31T00:05:23,false,3,,,,,LES TACHONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.1A,NAFRev1,N,3.11991,48.077736,0.91,street,Lieu Dit les Tachons 89150 Vernoy,89442_wwpa81,G,LIEU DIT LES TACHONS,
424768927,00016,42476892700016,O,1999-10-14,NN,,,2009-02-25T06:14:17,true,3,,4,,RUE,DES DRILLONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125469,48.096354,0.93,housenumber,4 Rue des Drillons 89150 Vernoy,89442_0021_00004,G,4 RUE DES DRILLONS,
424949576,00054,42494957600054,O,2006-05-03,NN,,,2012-10-25T05:08:37,false,3,,8,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,3.123588,48.094363,0.83,housenumber,8 Route de Savigny 89150 Vernoy,89442_0073_00008,G,8 ROUTE DE SAVIGNY,
428537260,00013,42853726000013,O,1981-01-01,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429470834,00012,42947083400012,O,1985-01-01,NN,,,2008-01-05T01:39:36,true,3,,,,,LA MALGOUVERNE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.131432,48.077105,0.74,street,Lieu Dit Malgouverne 89150 Vernoy,89442_nppnsz,G,LIEU DIT MALGOUVERNE,
431438084,00045,43143808400045,O,2009-07-04,,,,2009-07-08T13:27:40,true,1,,8,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,90.03B,NAFRev2,N,3.123588,48.094363,0.83,housenumber,8 Route de Savigny 89150 Vernoy,89442_0073_00008,G,8 ROUTE DE SAVIGNY,
431885870,00011,43188587000011,O,2000-05-01,NN,,,2010-11-16T00:18:18,false,3,,4,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.3A,NAFRev1,N,3.124559,48.094816,0.83,housenumber,4 Route de Savigny 89150 Vernoy,89442_0073_00004,G,4 ROUTE DE SAVIGNY,
432032456,00019,43203245600019,O,2000-07-03,NN,,,,true,1,,,,CHE,DE LA CROIX VERDIER,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.4B,NAF1993,N,3.125457,48.095159,0.86,street,Chemin de la Croix Verdier 89150 Vernoy,89442_0016,G,CHEMIN DE LA CROIX VERDIER,
437866122,00017,43786612200017,O,2001-05-01,NN,,,2006-10-31T02:02:34,false,3,,11,,RTE,DE ST VALERIEN,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,3.123627,48.097903,0.77,housenumber,11 Route de Saint-valérien 89150 Vernoy,89442_0070_00011,G,11 ROUTE DE SAINT VALERIEN,
441260346,00016,44126034600016,O,2002-02-20,NN,,,2008-01-04T21:15:59,true,3,,,,,LES GENTETS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.138364,48.088165,0.7,street,Les Genteys 89150 Vernoy,89442_ukyvmi,G,LES GENTEYS,
442507190,00019,44250719000019,O,2002-07-07,NN,,,2014-10-16T10:24:50,false,3,,7,,RUE,DE BEL AIR,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,3.12561,48.094646,0.93,housenumber,7 Rue de Bel Air 89150 Vernoy,89442_0010_00007,G,7 RUE DE BEL AIR,
443693080,00014,44369308000014,O,2002-10-01,NN,,,2007-02-18T06:59:05,true,3,,,,,LE PIEDALLET,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.1A,NAFRev1,N,3.139298,48.088263,0.8,street,Le Piedalet 89150 Vernoy,89442_q8nxak,G,LE PIEDALET,
450554845,00013,45055484500013,O,2003-07-23,NN,,,2009-06-26T04:20:08,true,4,,7,,RUE,DE L EGLISE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,68.20B,NAFRev2,N,3.124921,48.094312,0.93,housenumber,7 Rue de l'Eglise 89150 Vernoy,89442_0025_00007,G,7 RUE DE L EGLISE,
452075195,00019,45207519500019,O,2003-09-01,NN,,,2007-05-22T00:09:41,false,3,,,,,LES DENIOTS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-01-10,F,SERT,,,,74.2C,NAFRev1,O,3.102993,48.092059,0.91,street,Lieu Dit les Deniots 89150 Vernoy,89442_9dekb5,G,LIEU DIT LES DENIOTS,
452124266,00027,45212426600027,O,2008-01-24,,,,2020-12-02T03:55:53,true,5,,6,,RTE,DES DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,3.114875,48.096667,0.67,housenumber,6 Route de Domats 89150 Vernoy,89442_0100_00006,G,6 ROUTE DE DOMATS,
452124266,00035,45212426600035,O,2010-01-01,,,,2010-01-28T16:01:25,false,2,,6,,RTE,DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2010-01-01,F,DU REFLET DE LA LUNE D'ARGENT,,,,47.76Z,NAFRev2,N,3.114875,48.096667,0.81,housenumber,6 Route de Domats 89150 Vernoy,89442_0100_00006,G,6 ROUTE DE DOMATS,
452124266,00043,45212426600043,O,2013-01-15,,,,2015-04-29T08:32:31,false,2,,6,,RTE,DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,N,3.114875,48.096667,0.81,housenumber,6 Route de Domats 89150 Vernoy,89442_0100_00006,G,6 ROUTE DE DOMATS,
478564768,00016,47856476800016,O,2004-08-15,,,,2008-01-05T03:45:06,true,3,,,,,LES CLERIS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.119,48.106282,0.91,street,Lieu Dit les Cleris 89150 Vernoy,89442_ef9iel,G,LIEU DIT LES CLERIS,
487942807,00024,48794280700024,O,2017-02-01,,,,2021-02-10T15:24:15,true,1,,7,,CHE,DE LA CROIX VERDIER,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.03A,NAFRev2,N,3.126456,48.095507,0.86,housenumber,7 Chemin de la Croix Verdier 89150 Vernoy,89442_0016_00007,G,7 CHEMIN DE LA CROIX VERDIER,
488260266,00017,48826026600017,O,2005-11-22,NN,,1071CB,2018-09-29T12:31:44,true,5,,2,,RUE,DE L EGLISE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,10.71C,NAFRev2,N,3.125647,48.094418,0.93,housenumber,2 Rue de l'Eglise 89150 Vernoy,89442_0025_00002,G,2 RUE DE L EGLISE,
489406421,00011,48940642100011,O,1998-08-24,,,,2008-01-05T03:03:22,true,2,,2,,RTE,DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.122353,48.094958,0.81,housenumber,2 Route de Domats 89150 Vernoy,89442_0100_00002,G,2 ROUTE DE DOMATS,
495405011,00018,49540501100018,O,2007-05-12,,,,2010-01-05T11:28:58,false,4,,20,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,70.22Z,NAFRev2,N,3.121666,48.093251,0.83,housenumber,20 Route de Savigny 89150 Vernoy,89442_0073_00020,G,20 ROUTE DE SAVIGNY,
499068799,00026,49906879900026,O,1979-10-02,,,,2019-11-05T15:02:53,true,2,,,,,LE PIEDALLET,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2011-06-30,A,LE PIEDALLET,,,,01.42Z,NAFRev2,N,3.139298,48.088263,0.8,street,Le Piedalet 89150 Vernoy,89442_q8nxak,G,LE PIEDALET,
499449676,00018,49944967600018,O,2007-07-27,,,,2019-12-23T03:44:51,true,3,,11,,RTE,DE SAINT VALERIEN,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59B,NAFRev2,N,3.123627,48.097903,0.86,housenumber,11 Route de Saint-valérien 89150 Vernoy,89442_0070_00011,G,11 ROUTE DE SAINT VALERIEN,
500646526,00029,50064652600029,O,2011-10-20,,,,2014-04-02T03:35:22,true,2,,8,,RUE,DES DRILLONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,3.125602,48.097114,0.93,housenumber,8 Rue des Drillons 89150 Vernoy,89442_0021_00008,G,8 RUE DES DRILLONS,
504100447,00011,50410044700011,O,2005-11-09,,,,2008-05-07T10:36:19,true,1,,,,LD,L ETOURNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2005-11-09,A,,,,,94.99Z,NAFRev2,N,3.122828,48.100993,0.91,street,Lieu Dit l'Etourny 89150 Vernoy,89442_95xbcz,G,LIEU DIT L ETOURNY,
510722234,00018,51072223400018,O,2009-03-01,,,,2012-11-10T00:33:22,true,2,,31,,,ROUTE DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2011-02-21,F,CHRISTY - MAGICIEN,,,,93.29Z,NAFRev2,N,3.117961,48.091475,0.93,housenumber,31 Route de Savigny 89150 Vernoy,89442_0073_00031,G,31 ROUTE DE SAVIGNY,
521319707,00019,52131970700019,O,2010-02-01,,,,2014-02-25T03:34:57,true,2,,11,,RTE,DE SAINT VALERIEN,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,90.03A,NAFRev2,N,3.123627,48.097903,0.86,housenumber,11 Route de Saint-valérien 89150 Vernoy,89442_0070_00011,G,11 ROUTE DE SAINT VALERIEN,
522824804,00010,52282480400010,O,2010-05-11,,,,2013-10-03T04:41:35,true,1,,12,,PL,DE LA SOURCE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.32A,NAFRev2,N,0.7262621,46.4832824,0.79,poi.grass,Place de la Source (Pelouse) Chapelle-Viviers,https://osm.org/way/456322653,G,,
527572770,00016,52757277000016,O,2010-11-02,,,,2013-09-26T13:58:28,false,2,,1,,RUE,DE L'EGLISE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,96.02B,NAFRev2,N,3.125647,48.094365,0.93,housenumber,1 Rue de l'Eglise 89150 Vernoy,89442_0025_00001,G,1 RUE DE L EGLISE,
530496421,00013,53049642100013,O,2011-02-14,01,2018,,2020-08-25T10:43:19,true,2,,10,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,49.41A,NAFRev2,O,3.123395,48.094254,0.83,housenumber,10 Route de Savigny 89150 Vernoy,89442_0073_00010,G,10 ROUTE DE SAVIGNY,
539713578,00026,53971357800026,O,2016-01-01,,,,2021-02-23T16:02:17,true,1,,3,,LD,LES TACHONS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DE L'ENTRE DES GHOST RIDERS,,,,01.49Z,NAFRev2,N,3.11991,48.077736,0.91,housenumber,3 Lieu Dit les Tachons 89150 Vernoy,89442_wwpa81_00003,G,3 LIEU DIT LES TACHONS,
572025526,09129,57202552609129,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LE BOURG,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
706270295,00019,70627029500019,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
750467037,00016,75046703700016,O,2012-01-01,,,,2021-02-23T16:05:17,true,1,,5,,RTE,DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.39Z,NAFRev2,N,3.115127,48.096392,0.81,housenumber,5 Route de Domats 89150 Vernoy,89442_0100_00005,G,5 ROUTE DE DOMATS,
753917939,00013,75391793900013,O,2012-09-01,,,,2016-12-13T03:22:37,true,2,,1,,HAM,LE BLAISY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2016-12-31,F,DU TRESOR D YSATIS,,,,01.49Z,NAFRev2,N,4.9446813,48.2403313,0.79,poi.townhall,Mairie annexe de Lamothe-en-Blaisy (Hôtel de ville) Colombey-les-Deux-Églises,https://osm.org/way/63699346,G,,
775606957,00295,77560695700295,O,1900-01-01,NN,,,2013-04-23T10:05:35,false,4,,26,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,46.21Z,NAFRev2,N,4.7776403,47.0586563,0.78,poi,Route de Savigny (Pont) Bouze-lès-Beaune,https://osm.org/way/94481956,G,,
775606957,00345,77560695700345,O,2007-07-01,00,2018,,2020-08-25T10:56:53,false,1,,,,,LES GUERINS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,52.10B,NAFRev2,N,5.9492716,44.4857388,0.9,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
778699603,00016,77869960300016,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,33.03,NAP,N,,,0,,,,,,
778699652,00013,77869965200013,O,,NN,,,,true,1,,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
788593515,00018,78859351500018,O,2012-10-05,,,,2012-10-08T10:06:38,true,1,,15,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,47.89Z,NAFRev2,N,3.121805,48.09323,0.83,housenumber,15 Route de Savigny 89150 Vernoy,89442_0073_00015,G,15 ROUTE DE SAVIGNY,
790269955,00015,79026995500015,O,2012-12-27,,,,2013-01-04T13:54:01,true,1,,15,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,74.10Z,NAFRev2,N,3.121805,48.09323,0.83,housenumber,15 Route de Savigny 89150 Vernoy,89442_0073_00015,G,15 ROUTE DE SAVIGNY,
798113742,00018,79811374200018,O,2013-10-23,,,,2016-01-21T08:25:45,true,2,ROUTE NATIONALE,1,,RTE,DE PIFFONDS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,3.124892,48.094888,0.38,housenumber,1 Route de Savigny 89150 Vernoy,89442_0073_00001,G,1 ROUTE DE SAVIGNY,
799259221,00015,79925922100015,O,2013-12-20,,,,2013-12-24T09:40:31,true,1,LES CLERIS,,,,,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.11Z,NAFRev2,N,3.119,48.106282,0.91,street,Lieu Dit les Cleris 89150 Vernoy,89442_ef9iel,D,LIEU DIT LES CLERIS,
799447479,00012,79944747900012,O,2013-12-09,,,,2016-03-30T08:25:13,true,1,,5,,,ROUTE DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.99A,NAFRev2,N,3.115127,48.096392,0.93,housenumber,5 Route de Domats 89150 Vernoy,89442_0100_00005,G,5 ROUTE DE DOMATS,
800548554,00016,80054855400016,O,2014-02-11,,,,2014-03-04T04:55:27,true,1,,10,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,68.20B,NAFRev2,N,3.123395,48.094254,0.83,housenumber,10 Route de Savigny 89150 Vernoy,89442_0073_00010,G,10 ROUTE DE SAVIGNY,
808819478,00039,80881947800039,O,2019-03-13,,,,2019-03-14T04:04:37,true,1,,27,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.31Z,NAFRev2,N,3.119281,48.091993,0.83,housenumber,27 Route de Savigny 89150 Vernoy,89442_0073_00027,G,27 ROUTE DE SAVIGNY,
812513877,00017,81251387700017,O,2015-07-18,,,,2015-07-15T08:13:43,true,1,,5,,RTE,DE DOMATS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,47.89Z,NAFRev2,N,3.115127,48.096392,0.81,housenumber,5 Route de Domats 89150 Vernoy,89442_0100_00005,G,5 ROUTE DE DOMATS,
817523038,00013,81752303800013,O,2015-11-15,NN,,,2021-03-10T08:48:45,true,4,,,,,LIEUDIT L'ETOURNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.02Z,NAFRev2,O,3.122828,48.100993,0.91,street,Lieu Dit l'Etourny 89150 Vernoy,89442_95xbcz,G,LIEU DIT L ETOURNY,
818826869,00013,81882686900013,O,2016-03-04,,,,2018-03-09T04:19:49,false,4,,4,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,23.70Z,NAFRev2,O,3.124559,48.094816,0.83,housenumber,4 Route de Savigny 89150 Vernoy,89442_0073_00004,G,4 ROUTE DE SAVIGNY,
819811415,00028,81981141500028,O,2018-06-15,,,,2020-02-12T14:29:36,false,2,,2,,RUE,DE L'EGLISE,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SEZ-TEXTILE-PARIS,46.41Z,NAFRev2,N,3.125647,48.094418,0.93,housenumber,2 Rue de l'Eglise 89150 Vernoy,89442_0025_00002,G,2 RUE DE L EGLISE,
830818407,00017,83081840700017,O,2017-07-08,,,,2017-07-11T09:24:03,true,1,,17,,RTE,DE SAVIGNY,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,47.99A,NAFRev2,N,3.121396,48.093015,0.83,housenumber,17 Route de Savigny 89150 Vernoy,89442_0073_00017,G,17 ROUTE DE SAVIGNY,
833214240,00016,83321424000016,O,2017-11-01,,,,2019-11-07T03:55:08,true,2,,1,,RTE,DE PIFFONDS,89150,VERNOY,,,89442,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,3.124892,48.094888,0.38,housenumber,1 Route de Savigny 89150 Vernoy,89442_0073_00001,G,1 ROUTE DE SAVIGNY,