id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-751,2019-03-18,000001,Vente,86000,,,LE BOURG,B013,01290,01134,Crottet,01,,,01134000AC0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1792,4.894054,46.277326
2019-988,2019-04-09,000002,Vente,73000,,,LA TIRE,B170,01290,01134,Crottet,01,,,011340000C2757,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.891999,46.26758
2019-988,2019-04-09,000002,Vente,73000,,,LA TIRE,B170,01290,01134,Crottet,01,,,011340000C2758,,,,,,,,,,,,,0,,,,,S,sols,,,831,4.891971,46.267533
2019-1026,2019-04-03,000001,Vente,56000,,,LES ABIMES,B001,01290,01134,Crottet,01,,,01134000AH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.896058,46.269477
2019-1125,2019-04-12,000001,Vente,57500,,,LES ABIMES,B001,01290,01134,Crottet,01,,,01134000AH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.895925,46.269124
2019-1236,2019-05-14,000001,Vente,342,,,LA MERE,B090,01290,01134,Crottet,01,,,01134000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1707,4.848022,46.289568
2019-1288,2019-05-17,000001,Vente,176550,252,,RTE DE SAINT JEAN,0300,01290,01134,Crottet,01,,,01134000AH0061,,,,,,,,,,,,,0,1,Maison,114,6,AB,terrains a bâtir,,,1325,4.898119,46.27143
2019-1288,2019-05-17,000001,Vente,176550,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.898398,46.271463
2019-1390,2019-05-29,000001,Vente,299400,,,BIEF GODARD,B005,01290,01134,Crottet,01,,,01134000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.888747,46.282424
2019-1390,2019-05-29,000001,Vente,299400,140,B,BIEF GODARD,B005,01290,01134,Crottet,01,,,01134000AB0045,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1235,4.889033,46.282385
2019-1572,2019-05-22,000001,Vente,497,,,PRES DES VORLES,B133,01290,01134,Crottet,01,,,01134000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2483,4.848873,46.293339
2019-1629,2019-05-28,000001,Vente,208195,,,CROIX GUERIN,B047,01290,01134,Crottet,01,,,01134000AD0070,,,,,,,,,,,,,0,,,,,P,prés,,,2631,,
2019-1629,2019-05-28,000001,Vente,208195,,,CROIX GUERIN,B047,01290,01134,Crottet,01,,,01134000AD0071,,,,,,,,,,,,,0,,,,,P,prés,,,398,,
2019-1629,2019-05-28,000001,Vente,208195,115,,RUE DE SAINT PAUL,0305,01290,01134,Crottet,01,,,01134000AD0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1571,,
2019-1632,2019-06-14,000001,Vente,186000,204,A,RTE DE SAINT JEAN,0300,01290,01134,Crottet,01,,,01134000AH0038,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,750,4.897982,46.272067
2019-1632,2019-06-14,000001,Vente,186000,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.897978,46.271969
2019-1632,2019-06-14,000001,Vente,186000,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.897592,46.271935
2019-1635,2019-05-16,000001,Vente,210000,,,LA VILLE NEUVE,B179,01290,01134,Crottet,01,,,01134000AA0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,946,4.876551,46.285107
2019-1635,2019-05-16,000001,Vente,210000,790,,RUE DE LA VILLENEUVE,0355,01290,01134,Crottet,01,,,01134000AA0005,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1139,4.876924,46.284992
2019-1711,2019-06-20,000001,Vente,75000,,,CROIX GUERIN,B047,01290,01134,Crottet,01,,,01134000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,843,4.891614,46.277052
2019-1809,2019-07-01,000001,Vente,129000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,2,,51,,,,,,,,2,2,Appartement,75,2,,,,,,4.83918,46.303058
2019-1809,2019-07-01,000001,Vente,129000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1809,2019-07-01,000001,Vente,129000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1832,2019-07-03,000001,Vente,285900,199,,RUE DE LA VILLENEUVE,0355,01290,01134,Crottet,01,,,01134000AA0102,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.88336,46.28181
2019-1832,2019-07-03,000001,Vente,285900,199,,RUE DE LA VILLENEUVE,0355,01290,01134,Crottet,01,,,01134000AA0102,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1971,4.88336,46.28181
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,40,,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,41,,42,,43,,44,,45,,8,2,Appartement,159,4,,,,,,4.83918,46.303058
2019-1926,2019-07-03,000001,Vente,135000,1,,RUE DU BON LAIT,0020,01750,01134,Crottet,01,,,011340000A1310,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83918,46.303058
2019-2114,2019-07-15,000001,Vente,178500,96,,CLOS DES BURTINS,0075,01290,01134,Crottet,01,,,01134000AB0190,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,4.886779,46.279316
2019-2152,2019-07-02,000001,Vente,197550,95,,CLOS DES BURTINS,0075,01290,01134,Crottet,01,,,01134000AB0201,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,4.88707,46.279272
2019-2187,2019-07-26,000002,Vente,190550,83,,RTE DE SAINT JEAN,0300,01290,01134,Crottet,01,,,01134000AC0198,,,,,,,,,,,,,0,1,Maison,123,6,,,,,,4.898046,46.272951
2019-2254,2019-07-26,000001,Vente,163500,35,,ALL DES PRIMEVERES,0270,01290,01134,Crottet,01,,,01134000AE0032,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,853,4.895117,46.271821
2019-2254,2019-07-26,000001,Vente,163500,,,PRE NEUF,B123,01290,01134,Crottet,01,,,01134000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,2598,4.894707,46.271874
2019-2356,2019-08-09,000001,Vente,182100,,,LE TERRAILLON,B156,01290,01134,Crottet,01,,,01134000AI0041,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.883037,46.272867
2019-2356,2019-08-09,000001,Vente,182100,,,LE TERRAILLON,B156,01290,01134,Crottet,01,,,01134000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,547,4.883157,46.273184
2019-2356,2019-08-09,000001,Vente,182100,5673,,LE TERRAILLON,B156,01290,01134,Crottet,01,,,01134000AI0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,648,4.883337,46.273421
2019-2457,2019-08-01,000001,Vente terrain à bâtir,60000,,,CHE DES PIQUANTS,0255,01290,01134,Crottet,01,,,01134000AI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.882435,46.27415
2019-2568,2019-09-06,000003,Vente,198000,543,,CHE DE L'AUMUSSE,0011,01290,01134,Crottet,01,,,011340000C2782,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,4.900643,46.286838
2019-2601,2019-08-30,000001,Vente,256300,5639,,LES BURTINS,B019,01290,01134,Crottet,01,,,01134000AB0192,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.88648,46.279718
2019-2699,2019-09-16,000001,Vente,100000,121,,RUE DU BOURG,0032,01290,01134,Crottet,01,,,01134000AC0083,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,445,4.89136,46.278479
2019-2983,2019-09-30,000001,Vente,236000,132,,ALL DES BURELLES,0060,01290,01134,Crottet,01,,,01134000AC0133,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1278,4.898999,46.273654
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.891593,46.280647
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.891782,46.280665
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.892116,46.280658
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.892212,46.280487
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.892126,46.280382
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.891959,46.280263
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.891831,46.2804
2019-3068,2019-10-04,000001,Vente,537,,,PRE VALLET,B124,01290,01134,Crottet,01,,,01134000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.891705,46.280473
2019-3320,2019-10-28,000001,Vente,220000,90,B,CHE DE SAINT CREPIN,0295,01290,01134,Crottet,01,,,011340000C1229,,,,,,,,,,,,,0,1,Maison,108,6,P,prés,,,723,4.916027,46.286646
2019-3320,2019-10-28,000001,Vente,220000,90,B,CHE DE SAINT CREPIN,0295,01290,01134,Crottet,01,,,011340000C1229,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1427,4.916027,46.286646
2019-3320,2019-10-28,000001,Vente,220000,90,B,CHE DE SAINT CREPIN,0295,01290,01134,Crottet,01,,,011340000C1229,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,560,4.916027,46.286646
2019-3320,2019-10-28,000001,Vente,220000,90,A,CHE DE SAINT CREPIN,0295,01290,01134,Crottet,01,,,011340000C1948,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,2648,4.915817,46.286866
2019-3320,2019-10-28,000001,Vente,220000,90,A,CHE DE SAINT CREPIN,0295,01290,01134,Crottet,01,,,011340000C1948,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1079,4.915817,46.286866
2019-3443,2019-10-30,000001,Vente,63000,,,LES ABIMES,B001,01290,01134,Crottet,01,,,01134000AH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.895617,46.26856
2019-3701,2019-12-04,000001,Vente,65000,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,4.897683,46.271541
2019-3701,2019-12-04,000001,Vente,65000,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,4.896656,46.271438
2019-3701,2019-12-04,000001,Vente,65000,,,LES BURELLES,B018,01290,01134,Crottet,01,,,01134000AH0140,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.89835,46.271581
2019-4098,2019-12-23,000001,Vente,165000,545,,RUE DE SAINT PAUL,0305,01290,01134,Crottet,01,,,01134000AD0004,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,,
2019-4098,2019-12-23,000001,Vente,165000,545,,RUE DE SAINT PAUL,0305,01290,01134,Crottet,01,,,01134000AD0004,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,874,,
2019-4098,2019-12-23,000001,Vente,165000,5106,,LE CAILLET,B020,01290,01134,Crottet,01,,,01134000AD0005,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,663,,
