id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-330962,2021-05-27,000001,Vente,87000,40,,FONTENILLE,B011,24150,24023,Baneuil,24,,,24023000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,0.697384,44.837919
2021-330962,2021-05-27,000001,Vente,87000,40,,FONTENILLE,B011,24150,24023,Baneuil,24,,,24023000AH0046,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,997,0.697384,44.837919
2021-334485,2021-07-28,000001,Vente,30000,12,,TERTRE DE GALIBERT,B017,24150,24023,Baneuil,24,,,24023000AE0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1937,0.698431,44.851767
2021-334485,2021-07-28,000001,Vente,30000,12,,TERTRE DE GALIBERT,B017,24150,24023,Baneuil,24,,,24023000AE0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,T,terres,,,63,0.698431,44.851767
2021-336036,2021-08-30,000001,Vente,162500,19,B,METAIRIE HAUTE,B012,24150,24023,Baneuil,24,,,24023000AL0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1334,0.685704,44.848546
2021-336036,2021-08-30,000001,Vente,162500,19,B,METAIRIE HAUTE,B012,24150,24023,Baneuil,24,,,24023000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,0.685704,44.848546
2021-336036,2021-08-30,000001,Vente,162500,19,B,METAIRIE HAUTE,B012,24150,24023,Baneuil,24,,,24023000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,0.685704,44.848546
2021-336036,2021-08-30,000001,Vente,162500,19,B,METAIRIE HAUTE,B012,24150,24023,Baneuil,24,,,24023000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,0.685704,44.848546
2021-336036,2021-08-30,000001,Vente,162500,19,B,METAIRIE HAUTE,B012,24150,24023,Baneuil,24,,,24023000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,0.685704,44.848546
2021-336703,2021-09-16,000001,Vente,2019.9,,,BOIS DE GARAUBE,B003,24150,24023,Baneuil,24,,,24023000AA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1889,0.693156,44.867304
2021-336703,2021-09-16,000001,Vente,2019.9,,,BOIS ET CHAMP DE BITTARIE,B004,24150,24023,Baneuil,24,,,24023000AA0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4844,0.696223,44.866322
2021-337584,2021-09-27,000001,Vente,1008,,,BOIS FOURNIER,B005,24150,24023,Baneuil,24,,,24023000AB0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2167,0.69027,44.858055
2021-337584,2021-09-27,000001,Vente,1008,,,BOIS FOURNIER,B005,24150,24023,Baneuil,24,,,24023000AB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1193,0.689401,44.858674
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3907,0.705818,44.864934
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,0.705818,44.864934
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.705818,44.864934
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.705818,44.864934
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,3907,0.705818,44.864934
2021-338655,2021-11-02,000001,Vente,279000,73,A,COURGNIOL,B010,24150,24023,Baneuil,24,,,24023000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3907,0.705818,44.864934
2021-341200,2021-12-30,000001,Vente,1500,,,LA BOISSIERE,B006,24150,24023,Baneuil,24,,,24023000AK0008,,,,,,,,,,,,,0,,,,,T,terres,,,5159,0.674604,44.839949
