siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801959,00014,21880195900014,O,1983-03-01,NN,,,2016-04-26T01:27:27,false,4,,,,,,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218801959,00030,21880195900030,O,1995-12-25,NN,,,2015-11-18T15:05:46,false,2,MAIRIE,160,,,GRANDE RUE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.716971,48.235937,0.93,housenumber,160 Grande Rue 88140 Gendreville,88195_b026_00160,G,160 GRANDE RUE,
218801959,00048,21880195900048,O,1997-01-01,NN,,,2015-11-18T15:06:54,false,3,MAIRIE,160,,,GRANDE RUE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.716971,48.235937,0.93,housenumber,160 Grande Rue 88140 Gendreville,88195_b026_00160,G,160 GRANDE RUE,
218801959,00055,21880195900055,O,2005-01-01,01,2017,,2019-06-24T13:12:42,true,2,,160,,,GRANDE RUE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2017-03-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.716971,48.235937,0.93,housenumber,160 Grande Rue 88140 Gendreville,88195_b026_00160,G,160 GRANDE RUE,
268802832,00017,26880283200017,O,1992-01-01,NN,,,2016-07-23T12:09:12,true,4,,,,,MAIRIE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800616,00013,29880061600013,O,1983-08-10,NN,,,2015-11-18T15:08:36,false,4,,,,,MAIRIE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800616,00021,29880061600021,O,2005-01-01,01,2016,,2018-09-29T12:09:00,true,1,MAIRIE,160,,,GRANDE RUE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,42.99Z,NAFRev2,N,5.716971,48.235937,0.93,housenumber,160 Grande Rue 88140 Gendreville,88195_b026_00160,G,160 GRANDE RUE,
333221034,00015,33322103400015,O,,,,,,true,1,,,,,,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339086118,00017,33908611800017,O,1986-10-01,NN,,,2008-01-04T21:27:20,true,3,,14,,RUE,DU PORT,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,92.3B,NAFRev1,N,5.717367,48.236375,0.75,housenumber,14 Rue du Pont 88140 Gendreville,88195_b057_00014,G,14 RUE DU PONT,
340600634,00018,34060063400018,O,1986-01-01,NN,,,2007-01-18T09:23:38,true,3,,,,,,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381831841,00014,38183184100014,O,,NN,,,,true,1,,,,RUE,DU JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2C,NAF1993,N,5.716302,48.234596,0.73,street,Rue de Jubaru 88140 Gendreville,88195_b054,G,RUE DE JUBARU,
385324793,00038,38532479300038,O,2007-10-01,,,,2008-04-02T05:18:37,true,3,,35,,RUE,DU PIETUS,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,5.716682,48.236336,0.93,housenumber,35 Rue du Pietus 88140 Gendreville,88195_0043_00035,G,35 RUE DU PIETUS,
395393739,00010,39539373900010,O,1900-01-01,,,,2018-12-21T09:35:04,false,3,,,,RUE,DU JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,5.716302,48.234596,0.73,street,Rue de Jubaru 88140 Gendreville,88195_b054,G,RUE DE JUBARU,
407691633,00025,40769163300025,O,2006-07-06,,,4399CZ,2018-01-04T04:14:47,true,4,,35,B,RUE,DU PIETU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,5.716514,48.236321,0.72,housenumber,35 bis Rue du Pietus 88140 Gendreville,88195_0043_00035_bis,G,35 BIS RUE DU PIETUS,
407924562,00017,40792456200017,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,154,,RUE,DU JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.1A,NAFRev1,N,5.714519,48.233986,0.78,housenumber,154 Rue de Jubaru 88140 Gendreville,88195_b054_00154,G,154 RUE DE JUBARU,
413580663,00016,41358066300016,O,1997-08-01,NN,,,2013-05-23T14:31:53,false,4,,24,,RUE,DU JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,01.41Z,NAFRev2,N,5.716302,48.234596,0.77,housenumber,24 Rue de Jubaru 88140 Gendreville,88195_b054_00024,G,24 RUE DE JUBARU,
413580663,00024,41358066300024,O,2013-05-16,,,,2017-11-24T04:43:44,true,1,,,,RTE,DE JAINVILLOTTE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.41Z,NAFRev2,N,5.7165,48.234559,0.36,street,Rue de Medonville 88140 Gendreville,88195_0036,G,RUE DE MEDONVILLE,
421369505,00027,42136950500027,O,2010-06-15,,,,2019-04-19T19:33:24,true,2,,24,,RUE,DU PIETUS,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2019-04-04,A,LE BOIS A SOUHAIT,,,LE BOIS A SOUHAIT - VERDURE NETTE,31.09B,NAFRev2,N,5.716852,48.236376,0.93,housenumber,24 Rue du Pietus 88140 Gendreville,88195_0043_00024,G,24 RUE DU PIETUS,
444971410,00014,44497141000014,O,2002-02-22,NN,,,2015-05-04T15:15:08,true,4,,84,,RUE,DE JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,5.715301,48.234256,0.93,housenumber,84 Rue de Jubaru 88140 Gendreville,88195_b054_00084,G,84 RUE DE JUBARU,
482469996,00011,48246999600011,O,,NN,,,2006-11-01T03:02:37,true,1,,16,,RUE,DU TAMBOIS,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,70.2C,NAFRev1,N,5.716859,48.235425,0.48,interpolation,16 Rue du Pont 88140 Gendreville,,G,14 RUE DU PONT,
498005610,00015,49800561000015,O,2007-04-21,,,,2020-02-05T19:35:19,true,2,,154,,RUE,DU JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.714519,48.233986,0.78,housenumber,154 Rue de Jubaru 88140 Gendreville,88195_b054_00154,G,154 RUE DE JUBARU,
509288569,00015,50928856900015,O,2009-01-01,01,2017,,2019-10-24T03:35:06,true,2,,278,,RTE,DE MEDONVILLE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2016-09-01,A,BERGERET MAINTENANCE SERVICE,,,,33.20B,NAFRev2,O,5.718454,48.232857,0.81,housenumber,278 Rue de Medonville 88140 Gendreville,88195_0036_00278,G,278 RUE DE MEDONVILLE,
510993009,00016,51099300900016,O,2009-02-23,,,,2012-11-10T00:36:15,true,2,,84,,RUE,DE JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.20Z,NAFRev2,N,5.715301,48.234256,0.93,housenumber,84 Rue de Jubaru 88140 Gendreville,88195_b054_00084,G,84 RUE DE JUBARU,
518858725,00014,51885872500014,O,2010-01-02,,,,2014-07-10T01:41:06,true,2,,73,,RUE,DE L'EGLISE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2010-08-01,A,THIRION ISOLATION,,,,43.29A,NAFRev2,N,5.717485,48.234264,0.93,housenumber,73 Rue de l'Eglise 88140 Gendreville,88195_b055_00073,G,73 RUE DE L EGLISE,
524231578,00013,52423157800013,O,2010-08-06,,,,2012-11-10T02:23:17,true,1,,154,,RUE,DE JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2010-08-06,A,MACONNERIE THIRION,,,,43.99C,NAFRev2,N,5.714519,48.233986,0.93,housenumber,154 Rue de Jubaru 88140 Gendreville,88195_b054_00154,G,154 RUE DE JUBARU,
752708693,00029,75270869300029,O,2015-12-21,,,,2016-01-19T14:02:15,true,1,,115,,RUE,BUTEL,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,47.89Z,NAFRev2,N,5.718382,48.237956,0.93,housenumber,115 Rue Butel 88140 Gendreville,88195_b053_00115,G,115 RUE BUTEL,
783444029,00012,78344402900012,O,1900-01-01,,,,,true,4,,,,RUE,DU PONT,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,5.717017,48.236388,0.93,street,Rue du Pont 88140 Gendreville,88195_b057,G,RUE DU PONT,
797411733,00018,79741173300018,O,2013-09-01,,,,2015-02-09T13:59:11,true,3,,25,,RUE,DE MEDONVILLE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,47.78B,NAFRev2,N,5.716556,48.234307,0.93,housenumber,25 Rue de Medonville 88140 Gendreville,88195_0036_00025,G,25 RUE DE MEDONVILLE,
801891318,00017,80189131800017,O,2014-04-23,,,,2019-04-05T15:50:34,false,2,,235,,RUE,DE JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,5.713614,48.233689,0.93,housenumber,235 Rue de Jubaru 88140 Gendreville,88195_b054_00235,G,235 RUE DE JUBARU,
801891318,00025,80189131800025,O,2019-03-20,,,,2019-04-05T15:50:34,true,1,,60,,CHE,DU BREUIL,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,5.718546,48.234754,0.82,housenumber,60 Chemin du Breuil 88140 Gendreville,88195_0005_00060,G,60 CHEMIN DU BREUIL,
807928486,00016,80792848600016,O,1989-09-11,,,,2014-11-21T16:35:22,true,1,MAIRIE,,,RUE,DU PONT,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,1989-09-11,A,,,,,94.99Z,NAFRev2,N,5.717017,48.236388,0.93,street,Rue du Pont 88140 Gendreville,88195_b057,G,RUE DU PONT,
812269405,00013,81226940500013,O,2015-06-29,,,,2018-04-06T18:03:48,true,1,,154,,RUE,DE JUBARU,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,70.10Z,NAFRev2,N,5.714519,48.233986,0.93,housenumber,154 Rue de Jubaru 88140 Gendreville,88195_b054_00154,G,154 RUE DE JUBARU,
818090532,00016,81809053200016,O,2016-01-29,,,,2018-04-10T15:02:24,true,1,,115,,RUE,DU FOUR,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,5.715431,48.233897,0.93,housenumber,115 Rue du Four 88140 Gendreville,88195_0020_00115,G,115 RUE DU FOUR,
841764657,00018,84176465700018,O,2018-08-13,,,,2018-08-18T04:23:42,true,1,,62,,RUE,DE MEDONVILLE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,68.20B,NAFRev2,N,5.716513,48.234114,0.93,housenumber,62 Rue de Medonville 88140 Gendreville,88195_0036_00062,G,62 RUE DE MEDONVILLE,
851783662,00014,85178366200014,O,2019-06-17,,,,2019-06-21T08:45:27,true,1,,182,,RUE,DE MEDONVILLE,88140,GENDREVILLE,,,88195,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,01.49Z,NAFRev2,N,5.717092,48.23326,0.93,housenumber,182 Rue de Medonville 88140 Gendreville,88195_0036_00182,G,182 RUE DE MEDONVILLE,
