siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106348,00015,21210634800015,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252107966,00019,25210796600019,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262106677,00012,26210667700012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292106341,00012,29210634100012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301430203,00010,30143020300010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306668609,00077,30666860900077,O,1999-10-04,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,FAVIERE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,90.03A,NAFRev2,N,4.699343,47.147389,0.92,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
312145279,00021,31214527900021,O,2001-04-20,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU CHATEAU,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.696652,47.145599,0.93,locality,Rue du Château 21360 Thorey-sur-Ouche,21634_0022,G,RUE DU CHATEAU,
333408672,00033,33340867200033,O,2008-02-20,,,,2021-02-23T10:52:51,true,3,,,,,LA PETITE RUE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,43.21A,NAFRev2,N,4.697321,47.145257,0.34,locality,Rue Haute 21360 Thorey-sur-Ouche,21634_0043,G,RUE HAUTE,
338576374,00072,33857637400072,O,1996-04-01,NN,,,2019-11-14T14:00:24,false,4,LE PONT D'OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2000-10-31,F,NICOL'YACHT,,,,71.4B,NAF1993,O,4.699152,47.166732,0.78,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
340039395,00017,34003939500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,67.08,NAP,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
342100286,00059,34210028600059,O,2003-07-01,NN,,,2019-11-14T14:00:24,false,3,LE PORT - PONT D'OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.699962,47.166665,0.48,locality,Rue du Port 21360 Thorey-sur-Ouche,21634_0070,D,RUE DU PORT,
343106530,00011,34310653000011,O,1987-12-08,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350017745,00018,35001774500018,O,1989-02-10,,,,2019-11-14T14:00:24,false,6,PORT DE PLAISANCE,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.29Z,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
350518221,00022,35051822100022,O,1989-04-21,NN,,,2019-11-14T14:00:24,false,3,,,,LD,PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
350865432,00016,35086543200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BASSIN DE PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,71.4B,NAF1993,N,4.699152,47.166732,0.58,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
384580890,00026,38458089000026,O,1997-07-01,03,2020,2511ZZ,2022-08-29T09:11:35,true,3,,,,HAM,PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
405064080,00014,40506408000014,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.666221,47.156923,0.9,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
405064098,00016,40506409800016,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405064106,00017,40506410600017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405064122,00014,40506412200014,O,1982-12-31,NN,,,2021-03-24T10:32:16,true,4,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408192193,00014,40819219300014,O,1996-07-17,NN,,,2019-11-14T14:00:24,false,4,,,,HAM,DE BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,52.6E,NAF1993,N,4.666221,47.156923,0.91,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
410228720,00034,41022872000034,O,2011-05-02,,,,2019-11-14T14:00:24,true,2,PONT D'OUCHE,,,RUE,DE LA CROIX BLANCHE AU PATUREAUX,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
410567697,00017,41056769700017,O,1997-01-16,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
411861685,00021,41186168500021,O,2002-04-01,NN,,,2019-11-14T14:00:24,false,3,LOGEMENT DE LA POSTE,,,,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,74.1J,NAFRev1,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
418240636,00013,41824063600013,O,1998-04-01,,,,2019-11-14T14:00:24,true,5,,,,,PLACE BAS,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.3281976,46.9144809,0.88,poi.bus_stop,Place du Bas (Arrêt de bus) Neublans-Abergement,https://osm.org/node/279551813,G,,
419692561,00022,41969256100022,O,1999-01-14,NN,,,2021-11-19T15:33:48,true,4,ZA DE PONT D OUCHE,,,,PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
420930877,00014,42093087700014,O,1998-11-15,NN,,,2019-11-14T14:00:24,true,4,PONT D'OUCHE,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2018-05-16,A,AUBERGE DU PONT D'OUCHE,,,AUBERGE DU PONT D'OUCHE,55.20Z,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
422332205,00018,42233220500018,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,4,HAMEAU DE BUISSON,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.666221,47.156923,0.93,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,D,HAMEAU DE BUISSON,
422668046,00010,42266804600010,O,1999-04-12,,,,2019-11-14T14:00:24,true,3,HAMEAU PONT D'OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,45.2J,NAF1993,N,4.699152,47.166732,0.65,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
423700129,00012,42370012900012,O,1999-04-12,,,,2019-11-14T14:00:24,true,1,,,,HAM,PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,74.1J,NAF1993,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
431112598,00013,43111259800013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.666221,47.156923,0.9,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
433357282,00014,43335728200014,O,2000-10-19,NN,,,2021-11-22T10:46:07,true,3,,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438141483,00018,43814148300018,O,2001-07-02,NN,,,2019-11-14T14:00:24,true,4,CHEZ ETS FRANCOIS GERBET,,,HAM,PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.1A,NAFRev1,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
438921264,00018,43892126400018,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CURE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
441578580,00017,44157858000017,O,2002-04-01,NN,,,2019-11-14T14:00:24,true,5,LOGEMENT DE LA POSTE,,,,PONT DOUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.2J,NAFRev1,N,4.699152,47.166732,0.78,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
478814890,00040,47881489000040,O,2012-03-14,NN,,,2019-11-14T14:00:24,false,3,PONT D'OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,AMENAGEMENTS DEMONGEOT,43.31Z,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
478814890,00057,47881489000057,O,2014-09-30,,,4334ZC,2019-11-14T14:00:24,true,1,PONT D'OUCHE,,,RUE,DU TRAIN D'EPINAC,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,AMENAGEMENTS DEMONGEOT,43.34Z,NAFRev2,N,,,0,,,,,,
480487602,00017,48048760200017,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,LEVANT,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.699271,47.16553,0.34,locality,Rue des Gâteaux 21360 Thorey-sur-Ouche,21634_0039,G,RUE DES GATEAUX,
480487602,00025,48048760200025,O,2016-11-01,,,4312AZ,2021-02-23T13:43:35,false,1,,,,RUE,DU PASTIS,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,TP FABIEN MIGNOTTE,43.12A,NAFRev2,N,4.699962,47.166665,0.54,locality,Rue du Port 21360 Thorey-sur-Ouche,21634_0070,G,RUE DU PORT,
480691781,00029,48069178100029,O,2015-11-01,,,4399BZ,2021-02-23T13:43:55,true,1,LE HAMEAU DE BUISSON,,,RUE,DE LA CORVEE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.99B,NAFRev2,N,4.699343,47.147389,0.4,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
482063088,00017,48206308800017,O,1998-06-01,,,,2019-11-14T14:00:24,true,3,PONT D OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
482063088,00025,48206308800025,O,1998-06-01,,,,2019-11-14T14:00:24,false,3,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
483506655,00016,48350665500016,O,2005-07-01,,,,2019-11-14T14:00:24,true,2,,,,,HAMEAU DE BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,4.666221,47.156923,0.93,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
489693572,00013,48969357200013,O,2006-03-01,,,,2019-11-14T14:00:24,true,2,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
495042376,00014,49504237600014,O,2007-03-23,NN,,,2019-11-14T14:00:24,true,5,PONT D'OUCHE,,,RTE,DE DIJON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-09-05,F,LA BONNE PITANCE,,,,56.10A,NAFRev2,O,4.666221,47.156923,0.32,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
500682828,00024,50068282800024,O,2009-01-05,03,2020,1623ZZ,2022-08-29T09:01:59,true,1,PONT D'OUCHE,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.32C,NAFRev2,O,4.699152,47.166732,0.56,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
501259923,00016,50125992300016,O,2007-11-30,,,,2019-11-14T14:00:24,true,3,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501461917,00012,50146191700012,O,2007-11-01,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DU LEVANT,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.699962,47.166665,0.43,locality,Rue du Port 21360 Thorey-sur-Ouche,21634_0070,G,RUE DU PORT,
502895113,00053,50289511300053,O,2020-10-01,,,,2021-02-23T14:14:23,false,1,HAMEAU DE BUISSON,,,RUE,CHAMP MURAILLE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,4.668226,47.15686,0.76,locality,Champ Muraille 21360 Thorey-sur-Ouche,21634_B014,G,CHAMP MURAILLE,
508199882,00012,50819988200012,O,2008-09-22,,,,2019-11-14T14:00:24,true,2,PONT D'OUCHE,,,RUE,DE BECOUP,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,61.90Z,NAFRev2,N,4.699343,47.147389,0.47,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
510365539,00012,51036553900012,O,2009-02-22,,,,2019-11-14T14:00:24,true,2,PONT D'OUCHE,,,RTE,DE DIJON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-05-15,F,L'AUBERGE DU RENARD,,,,56.10A,NAFRev2,N,4.666221,47.156923,0.32,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
511727513,00018,51172751300018,O,2009-03-19,,,,2019-11-14T14:00:24,true,1,,,,,LA CURE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,68.20B,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
512841339,00017,51284133900017,O,2009-06-08,,,,2019-11-14T14:00:24,true,2,,,,RUE,DE FAVIERES,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,43.99D,NAFRev2,N,4.699343,47.147389,0.82,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
513683524,00013,51368352400013,O,2009-07-15,,,,2019-11-14T14:00:24,true,1,,33,,RUE,FAVIERE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,56.10C,NAFRev2,N,4.699343,47.147389,0.72,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
515912277,00016,51591227700016,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
516311412,00014,51631141200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
516710316,00014,51671031600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
518454061,00012,51845406100012,O,2009-11-26,,,,2019-11-14T14:00:24,false,2,PONT D'OUCHE,,,,RD33,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,56.10A,NAFRev2,N,4.699152,47.166732,0.7,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
518572334,00028,51857233400028,O,2011-12-01,,,,2019-11-14T14:00:24,true,4,,,,RUE,DU LEVANT,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,62.02A,NAFRev2,N,4.699962,47.166665,0.47,locality,Rue du Port 21360 Thorey-sur-Ouche,21634_0070,G,RUE DU PORT,
523528115,00018,52352811500018,O,2010-07-01,,,,2019-11-14T14:00:24,false,2,PONT D'OUCHE,,,,RD 33,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,55.20Z,NAFRev2,N,4.699152,47.166732,0.67,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
523863074,00028,52386307400028,O,2013-07-06,,,,2019-11-14T14:00:24,true,2,,,,,LE VILLAGE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,62.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525129201,00014,52512920100014,O,2010-05-04,,,,2019-11-14T14:00:24,true,1,PONT D OUCHE,,,RUE,DES GATEAUX,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,47.99A,NAFRev2,N,4.699271,47.16553,0.93,locality,Rue des Gâteaux 21360 Thorey-sur-Ouche,21634_0039,G,RUE DES GATEAUX,
535006720,00010,53500672000010,O,2011-09-02,,,4399CZ,2019-11-14T14:00:24,true,3,,,,HAM,DE PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.99C,NAFRev2,N,4.699152,47.166732,0.78,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
538463928,00019,53846392800019,O,2011-12-05,,,,2019-11-14T14:00:24,true,1,,,,HAM,DE PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20B,NAFRev2,N,4.699152,47.166732,0.78,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
622820033,00075,62282003300075,O,1999-01-14,11,2020,,2022-08-29T09:39:17,false,3,,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
750958340,00036,75095834000036,O,2022-05-20,,,,2022-08-24T14:24:12,true,1,,1,,RUE,DE LA CURE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,94.99Z,NAFRev2,N,4.699343,47.147389,0.45,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
751857426,00033,75185742600033,O,2021-03-01,,,,2021-04-03T11:32:01,true,1,,,,,LIEU DIT LA CURE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.79Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
752175737,00010,75217573700010,O,2012-07-01,,,,2019-11-14T14:00:24,false,2,,,,,RUELLE BRISEE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
778262790,00018,77826279000018,O,,,,,2019-11-14T14:00:24,true,1,,,,HAM,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,
799565882,00013,79956588200013,O,2014-01-06,,,,2019-11-14T14:00:24,true,2,,33,,RTE,DE FAVIERE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,N,4.699343,47.147389,0.64,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
800804338,00013,80080433800013,O,2014-03-03,,,,2019-11-14T14:00:24,true,1,,,,,IMPASSE DU MOULIN,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,71.20B,NAFRev2,N,4.692208,47.142702,0.37,locality,Moulin de Thorey 21360 Thorey-sur-Ouche,21634_B071,G,MOULIN DE THOREY,
801263666,00019,80126366600019,O,2014-03-25,,,,2019-11-14T14:00:24,true,2,DE PONT D'OUCHE,,,,PORT DE PLAISANCE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE BISTROT DU PORT,,,,56.10A,NAFRev2,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
809968811,00020,80996881100020,O,2016-12-12,,,1071DZ,2022-08-19T16:26:14,true,3,HAMEAU DE PONT D'OUCHE,6,,RUE,DES GATEAUX,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,AUX DELICES DE L'OUCHE,56.21Z,NAFRev2,N,4.699271,47.16553,0.82,locality,Rue des Gâteaux 21360 Thorey-sur-Ouche,21634_0039,G,RUE DES GATEAUX,
811246255,00012,81124625500012,O,2015-05-08,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,56.10A,NAFRev2,N,4.666221,47.156923,0.32,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
811322866,00021,81132286600021,O,2015-05-30,NN,,,2019-11-14T14:00:24,false,3,PONT D'OUCHE,,,,,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2017-10-16,A,AUBERGE DU PONT D'OUCHE,,,,56.10A,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,D,PONT D OUCHE,
819894098,00014,81989409800014,O,2016-04-01,,,,2019-11-14T14:00:24,true,1,PONT D'OUCHE,,,RUE,DU TRAIN D'EPINAC,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
820431989,00012,82043198900012,O,2016-06-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,EN FOURVIEVE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90F,NAFRev2,N,4.698548,47.148323,0.31,locality,En Favière 21360 Thorey-sur-Ouche,21634_B046,G,EN FAVIERE,
832556799,00027,83255679900027,O,2020-07-15,,,,2022-04-18T08:46:34,false,2,PONT D'OUCHE,1,,RUE,RUE DE DIJON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,86.90F,NAFRev2,N,4.699343,47.147389,0.43,locality,Rue de Favière 21360 Thorey-sur-Ouche,21634_0036,G,RUE DE FAVIERE,
838715985,00027,83871598500027,O,2018-04-17,,,,2021-05-26T10:08:14,true,1,,,,,HAMEAU DE BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2018-04-17,A,ARTS ET DELICES BOURGUIGNONS,,,,47.99A,NAFRev2,N,4.666221,47.156923,0.93,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
838972479,00011,83897247900011,O,2018-05-01,,,,2021-01-06T09:17:36,true,3,,,,IMP,DU MOULIN,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,4.692208,47.142702,0.46,locality,Moulin de Thorey 21360 Thorey-sur-Ouche,21634_B071,G,MOULIN DE THOREY,
839633468,00013,83963346800013,O,2018-05-06,,,,2019-11-14T14:00:24,true,1,HAMEAU PONT D'OUCHE,,,RUE,DE NUITS SAINT GEORGES,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,47.99A,NAFRev2,N,4.9505695,47.1386701,0.73,poi.museum,Musée de Nuits-Saint-Georges Nuits-Saint-Georges,https://osm.org/node/4737197736,G,,
850709288,00011,85070928800011,O,2019-04-26,,,,2020-08-12T11:32:56,false,2,,,,LD,BUISSON,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,4.666221,47.156923,0.9,locality,Hameau de Buisson 21360 Thorey-sur-Ouche,21634_B059,G,HAMEAU DE BUISSON,
853264380,00017,85326438000017,O,2019-07-05,01,2020,4391BZ,2022-08-29T10:36:39,true,2,,,,,ZONE ARTISANALE DE PONT D'OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
878168129,00012,87816812900012,O,2019-10-18,,,,2019-11-14T14:00:24,true,1,,33,,,PONT D OUCHE,21360,THOREY-SUR-OUCHE,,,21634,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,93.29Z,NAFRev2,N,4.699152,47.166732,0.93,street,Pont d’Ouche 21360 Thorey-sur-Ouche,21634_B082,G,PONT D OUCHE,