id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173243,2023-01-30,000001,Vente,179500,8,,ALL DE LA PRAIRIE,0317,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,713,4.006575,47.583467
2023-1173246,2023-02-01,000001,Vente,20000,11,,PL ST GEORGES,0385,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0435,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,68,4.002632,47.586565
2023-1173246,2023-02-01,000001,Vente,20000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.002503,47.586785
2023-1173246,2023-02-01,000001,Vente,20000,5,,RLE DE LA FERME,0115,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0591,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,181,4.002647,47.586624
2023-1173308,2023-02-02,000001,Vente,29999,4,,RUE VAUBAN,0450,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0620,,,1,14.85,4,,5,,6,,,,4,1,Maison,70,3,,,,,,4.004138,47.587079
2023-1173758,2023-02-15,000001,Vente,119000,48,,AV DU PARC,0310,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0276,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,429,4.004873,47.582806
2023-1173964,2023-02-20,000001,Vente,400000,24,,RUE BOUCHARDAT,0040,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,226,4.003586,47.585629
2023-1173964,2023-02-20,000001,Vente,400000,24,,RUE BOUCHARDAT,0040,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,226,4.003586,47.585629
2023-1173964,2023-02-20,000001,Vente,400000,,,LE CHATEAU,B008,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.003625,47.585657
2023-1173964,2023-02-20,000001,Vente,400000,,,LE CHATEAU,B008,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.00357,47.585693
2023-1173964,2023-02-20,000001,Vente,400000,,,LE CHATEAU,B008,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.00329,47.585692
2023-1174031,2023-02-23,000001,Vente,140000,14,,RUE DU GENERAL LECLERC,0170,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0430,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,130,4.003359,47.587102
2023-1174031,2023-02-23,000001,Vente,140000,14,,RUE DU GENERAL LECLERC,0170,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.003359,47.587102
2023-1174043,2023-02-27,000001,Vente,23000,3,,RUE DU MONUMENT,0300,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,190,4.003953,47.588147
2023-1174043,2023-02-27,000001,Vente,23000,3,,RUE DU MONUMENT,0300,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0128,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,190,4.003953,47.588147
2023-1174043,2023-02-27,000001,Vente,23000,3,,RUE DU MONUMENT,0300,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.003953,47.588147
2023-1174043,2023-02-27,000001,Vente,23000,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,302,4.004868,47.589529
2023-1174550,2023-03-21,000001,Vente,72900,,,LA VILLE,B050,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.004128,47.59025
2023-1174550,2023-03-21,000001,Vente,72900,10,,RUE FOCH,0120,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0688,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,85,4.004165,47.590234
2023-1174550,2023-03-21,000001,Vente,72900,10,,RUE FOCH,0120,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.004165,47.590234
2023-1174550,2023-03-21,000001,Vente,72900,10,,RUE FOCH,0120,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0688,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,136,4.004165,47.590234
2023-1174550,2023-03-21,000001,Vente,72900,10,,RUE FOCH,0120,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0688,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,136,4.004165,47.590234
2023-1174595,2023-03-20,000001,Vente,47000,28,,RUE CLEMENCEAU,0068,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,4.005323,47.587803
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,475,4.003296,47.588111
2023-1174910,2023-03-22,000001,Vente,275010,1,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0451,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,475,4.003296,47.588111
2023-1177562,2023-07-06,000001,Vente,49000,34,,RUE JEAN DE CHALON,0200,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0085,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,173,4.003472,47.589348
2023-1177686,2023-07-07,000001,Vente,275000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.005221,47.585189
2023-1177686,2023-07-07,000001,Vente,275000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,4.005509,47.585194
2023-1177686,2023-07-07,000001,Vente,275000,,,LA POTERNE,B031,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,1726,4.005708,47.584883
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1073,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1073,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1073,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,J,jardins,,,1073,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1000,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.005315,47.585409
2023-1177686,2023-07-07,000001,Vente,275000,8,,RUE MONTEE DU CALVAIRE,0295,89440,89204,L'Isle-sur-Serein,89,,,89204000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.005315,47.585409
2023-1177901,2023-07-27,000001,Vente,90000,29,,AV DAVOUT,0075,89440,89204,L'Isle-sur-Serein,89,,,892040000L0304,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,530,4.008898,47.590753
2023-1177901,2023-07-27,000001,Vente,90000,29,,AV DAVOUT,0075,89440,89204,L'Isle-sur-Serein,89,,,892040000L0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.008898,47.590753
2023-1177901,2023-07-27,000001,Vente,90000,29,,AV DAVOUT,0075,89440,89204,L'Isle-sur-Serein,89,,,892040000L0304,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,1575,4.008898,47.590753
2023-1177901,2023-07-27,000001,Vente,90000,29,,AV DAVOUT,0075,89440,89204,L'Isle-sur-Serein,89,,,892040000L0304,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1575,4.008898,47.590753
2023-1177901,2023-07-27,000001,Vente,90000,,,LES FONTAINES,B017,89440,89204,L'Isle-sur-Serein,89,,,892040000L0308,,,,,,,,,,,,,0,,,,,J,jardins,,,361,4.008768,47.590261
2023-1179575,2023-10-23,000001,Vente,55000,8,,AV PDT ALBERT BIDAULT DE L'IS,0330,89440,89204,L'Isle-sur-Serein,89,,,892040000A0323,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,157,4.007054,47.587048
2023-1179575,2023-10-23,000001,Vente,55000,8,,AV PDT ALBERT BIDAULT DE L'IS,0330,89440,89204,L'Isle-sur-Serein,89,,,892040000A0323,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,81,4.007054,47.587048
2023-1179575,2023-10-23,000001,Vente,55000,,,DERRIERE LES MURS,B015,89440,89204,L'Isle-sur-Serein,89,,,892040000A0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,652,4.00709,47.587097
2023-1179575,2023-10-23,000001,Vente,55000,,,DERRIERE LES MURS,B015,89440,89204,L'Isle-sur-Serein,89,,,892040000A0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,241,4.006939,47.587174
2023-1179575,2023-10-23,000001,Vente,55000,,,DERRIERE LES MURS,B015,89440,89204,L'Isle-sur-Serein,89,,,892040000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.006939,47.587174
2023-1179698,2023-10-24,000001,Vente,2531,,,PATIN,B027,89440,89204,L'Isle-sur-Serein,89,,,892040000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,4464,4.012784,47.591539
2023-1179698,2023-10-24,000001,Vente,2531,,,PATIN,B027,89440,89204,L'Isle-sur-Serein,89,,,892040000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,4464,4.012784,47.591539
2023-1181007,2023-12-15,000001,Vente,67000,17,,PL DE LA FONTAINE,0127,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,632,4.004823,47.586483
2023-1181007,2023-12-15,000001,Vente,67000,17,,PL DE LA FONTAINE,0127,89440,89204,L'Isle-sur-Serein,89,,,89204000AB0336,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,632,4.004823,47.586483
