siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00372,17890211000372,O,1983-07-01,NN,,,2008-04-26T08:13:31,false,3,,,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE VEZELAY,,,,75.1A,NAFRev1,N,3.743668,47.464169,0.95,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
200018299,00012,20001829900012,O,2009-01-01,NN,,,2015-05-14T03:25:34,true,3,MAIRIE,,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.745914,47.465606,0.95,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
218904464,00011,21890446400011,O,1983-03-01,11,2020,,2022-08-29T09:09:26,true,4,,,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.745914,47.465606,0.95,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
218904464,00029,21890446400029,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,3,,,,RUE,DES ECOLES,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.745835,47.466235,0.94,street,Rue des Ecoles 89450 Vézelay,89446_0080,G,RUE DES ECOLES,
218904464,00037,21890446400037,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.735846,47.440056,0.51,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,D,LIEU DIT LA MALADRERIE,
218904464,00045,21890446400045,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.735846,47.440056,0.51,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,D,LIEU DIT LA MALADRERIE,
218904464,00052,21890446400052,O,2001-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE STATIONNEMENT PAYANT,,,,52.21Z,NAFRev2,N,3.735846,47.440056,0.51,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,D,LIEU DIT LA MALADRERIE,
218904464,00060,21890446400060,O,2005-04-01,,,,2008-03-07T14:56:38,false,3,,,,RTE,D'AVALLON,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION LOCAUX MAISON MEDICALE,,,,42.99Z,NAFRev2,N,3.742206,47.462689,0.81,street,Route d’Avallon 89450 Vézelay,89446_0018,G,ROUTE D AVALLON,
248900342,00010,24890034200010,O,1983-03-01,NN,,,2010-04-18T03:16:07,true,4,,,,,MAIRIE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258901867,00014,25890186700014,O,1986-07-17,NN,,,2008-04-26T08:29:17,false,3,MAIRIE,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,75.1E,NAFRev1,N,3.735846,47.440056,0.51,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,D,LIEU DIT LA MALADRERIE,
268900024,00186,26890002400186,O,2000-07-01,21,2020,,2022-08-29T09:10:48,false,6,,,,,HAMEAU DE L ETANG,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-10-13,A,FAM RESIDENCE GIRARD DE ROUSSILLON,,,,87.10C,NAFRev2,O,3.730316,47.445058,0.95,street,Hameau de l’Etang 89450 Vézelay,89446_B060,G,HAMEAU DE L ETANG,
268900024,00194,26890002400194,O,1998-01-01,NN,,,2015-05-14T03:52:02,false,6,RESIDENCE GIRARD DE ROUSSILLON,,,,HAMEAU DE L ETANG,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2013-12-25,A,FOYER DE VIE VEZELAY,,,,87.20A,NAFRev2,O,3.730316,47.445058,0.95,street,Hameau de l’Etang 89450 Vézelay,89446_B060,G,HAMEAU DE L ETANG,
268904364,00018,26890436400018,O,1983-03-01,NN,,,2017-08-06T14:20:31,true,4,,,,,MAIRIE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906682,00011,26890668200011,O,1987-01-01,NN,,,2006-11-25T09:10:09,true,1,,,,LD,LA MALADRERIE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.3C,NAF1993,O,3.735846,47.440056,0.92,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,G,LIEU DIT LA MALADRERIE,
278901905,00010,27890190500010,O,,NN,,,,true,1,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278902721,00010,27890272100010,O,,,,,,true,1,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300152915,00033,30015291500033,O,2017-12-31,,,,2018-07-27T09:48:18,true,1,,5,,RUE,ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.10A,NAFRev2,O,3.742647,47.463613,0.84,housenumber,5 Rue Saint-Etienne 89450 Vézelay,89446_0250_00005,G,5 RUE SAINT ETIENNE,
301544714,00019,30154471400019,O,,NN,,,,true,1,,,,RUE,DES BOCHARDS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.745266,47.465077,0.94,street,Rue des Bochards 89450 Vézelay,89446_0030,G,RUE DES BOCHARDS,
302526108,00030,30252610800030,O,1987-05-20,NN,,,,false,3,CENTRE STE MADELEINE,,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2003-12-31,F,CABINET DE SOINS,,,,85.1G,NAFRev1,N,3.745914,47.465606,0.95,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
302526108,00048,30252610800048,O,2003-12-31,,,,2013-04-21T04:17:06,true,4,,,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,86.90D,NAFRev2,N,3.743668,47.464169,0.95,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
303061741,00011,30306174100011,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303061758,00015,30306175800015,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304448210,00050,30444821000050,O,2005-05-02,,,,2018-06-26T03:41:48,true,3,,8,,RUE,DE LA PORTE NEUVE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03B,NAFRev2,N,3.744606,47.466019,0.94,housenumber,8 Rue de la Porte Neuve 89450 Vézelay,89446_0215_00008,G,8 RUE DE LA PORTE NEUVE,
304537905,00016,30453790500016,O,,NN,,,,true,1,,,,RUE,CHEVALIER GUERIN,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,26.2A,NAF1993,N,3.747731,47.465374,0.89,street,Rue du Chevalier Guerin 89450 Vézelay,89446_0055,G,RUE DU CHEVALIER GUERIN,
306626953,00070,30662695300070,O,2002-07-01,NN,,,2007-03-28T10:53:29,false,3,,,,RUE,DES ECOLES,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,3.745835,47.466235,0.94,street,Rue des Ecoles 89450 Vézelay,89446_0080,G,RUE DES ECOLES,
306626953,00096,30662695300096,O,2019-04-01,,,,2021-11-15T20:00:37,false,1,,85,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.89Z,NAFRev2,N,3.745728,47.465612,0.95,housenumber,85 Rue Saint Pierre 89450 Vézelay,89446_0256_00085,G,85 RUE SAINT PIERRE,
307007609,00018,30700760900018,O,,,,,,true,1,,,,PL,DE LA BASILIQUE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1A,NAF1993,N,3.74745,47.466258,0.84,street,Place de la Basilique 89450 Vézelay,89446_0020,G,PLACE DE LA BASILIQUE,
308001460,00010,30800146000010,O,1900-01-01,NN,,,2019-01-09T07:53:37,false,5,,22,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.25Z,NAFRev2,O,3.743056,47.463699,0.95,housenumber,22 Rue Saint-Etienne 89450 Vézelay,89446_0250_00022,G,22 RUE SAINT ETIENNE,
308001460,00028,30800146000028,O,1993-05-01,NN,,,2012-12-19T05:15:35,false,4,,,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2012-12-31,F,BOURGOGNE VIN,,,,47.25Z,NAFRev2,N,3.743668,47.464169,0.95,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
308001460,00036,30800146000036,O,1981-07-01,NN,,,2012-12-19T05:15:35,false,4,,28,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE SAINT VINCENT,,,,47.25Z,NAFRev2,N,3.743625,47.46406,0.95,housenumber,28 Rue Saint-Etienne 89450 Vézelay,89446_0250_00028,G,28 RUE SAINT ETIENNE,
308370725,00068,30837072500068,O,2021-01-01,,,,2021-11-18T15:54:50,true,1,,,,RUE,DES HALLES,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,3.746817,47.466419,0.94,street,Rue des Halles 89450 Vézelay,89446_0120,G,RUE DES HALLES,
309041200,00010,30904120000010,O,1900-01-01,NN,,,2015-12-08T08:25:08,true,4,,,,LD,ANCIENNE EGLISE ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,3.743668,47.464169,0.45,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
310011770,00024,31001177000024,O,,NN,,,,true,1,,39,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,62.46,NAP,N,3.743831,47.464267,0.95,housenumber,39 Rue Saint-Etienne 89450 Vézelay,89446_0250_00039,G,39 RUE SAINT ETIENNE,
310290721,00011,31029072100011,O,,,,,,true,1,,,,RTE,D'ASQUINS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,91.3E,NAF1993,N,3.711874,47.471082,0.8,street,Route d’Asquins 89450 Vézelay,89446_0015,G,ROUTE D ASQUINS,
310303474,00046,31030347400046,O,,NN,,,2006-11-25T09:26:06,true,1,,,,,LA MALADRERIE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6A,NAF1993,N,3.735846,47.440056,0.92,street,Lieu Dit la Maladrerie 89450 Vézelay,89446_u9r9vx,G,LIEU DIT LA MALADRERIE,
311635346,00019,31163534600019,O,,NN,,,,true,1,,,,LD,L ETANG,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.730285,47.445238,0.94,street,L’Étang 89450 Vézelay,89446_iwavgy,G,L ETANG,
311763502,00029,31176350200029,O,,NN,,,,true,1,,,,RUE,ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2B,NAF1993,N,3.743668,47.464169,0.83,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
314345901,00016,31434590100016,O,,NN,,,,true,1,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
314512930,00053,31451293000053,O,1994-04-01,NN,,,2015-05-14T04:48:10,true,5,,,,PL,DE LA BASILIQUE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,O,3.74745,47.466258,0.84,street,Place de la Basilique 89450 Vézelay,89446_0020,G,PLACE DE LA BASILIQUE,
315209296,00013,31520929600013,O,1979-01-01,NN,,,2005-11-29T13:58:54,true,4,,,,PL,DU CHAMP DE FOIRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.2C,NAFRev1,N,3.741684,47.463562,0.86,street,Place du Champ de Foire 89450 Vézelay,89446_0042,G,PLACE DU CHAMP DE FOIRE,
316488626,00052,31648862600052,O,2011-11-01,NN,,,2015-05-14T04:56:21,false,2,CITE DE LA VOIX,4,,RUE,HOPITAL,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,94.99Z,NAFRev2,N,3.747198,47.46569,0.86,housenumber,4 Rue de l’Hopital 89450 Vézelay,89446_0130_00004,G,4 RUE DE L HOPITAL,
317761914,00017,31776191400017,O,1900-01-01,NN,,,2019-09-25T03:36:03,true,3,,,,PL,DE LA TERRASSE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,,3.74745,47.466258,0.39,street,Place de la Basilique 89450 Vézelay,89446_0020,G,PLACE DE LA BASILIQUE,
318193778,00020,31819377800020,O,1993-01-01,NN,,,2008-01-04T20:58:37,true,3,,70,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.745616,47.465449,0.95,housenumber,70 Rue Saint Pierre 89450 Vézelay,89446_0256_00070,G,70 RUE SAINT PIERRE,
318758620,00013,31875862000013,O,,,,,,true,1,,,,,BETHANIA,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,2.3121424,48.8263967,0.88,poi.hairdresser,Bethania hair coiffure (Coiffeur) Paris,https://osm.org/node/2252734907,G,,
319113395,00010,31911339500010,O,1980-05-01,02,2020,,2022-12-28T08:53:38,true,5,,1,,PL,DU GRAND PUITS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,56.30Z,NAFRev2,O,3.744482,47.46487,0.85,housenumber,1 Place du Grand Puits 89450 Vézelay,89446_0100_00001,G,1 PLACE DU GRAND PUITS,
319578480,00042,31957848000042,O,2005-05-05,,,,2021-09-07T03:47:07,false,3,,84,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.99Z,NAFRev2,N,3.745914,47.465606,0.83,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
319911335,00028,31991133500028,O,1987-02-05,NN,,,2006-10-27T01:06:48,false,4,,65,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,3.744779,47.465057,0.95,housenumber,65 Rue Saint Pierre 89450 Vézelay,89446_0256_00065,G,65 RUE SAINT PIERRE,
320281058,00018,32028105800018,O,1980-07-01,00,2020,,2022-08-29T09:16:39,true,4,,,,,MAIRIE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320979925,00015,32097992500015,O,1981-02-06,NN,,,2008-04-05T00:20:47,true,3,,4,,RUE,ST PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.745914,47.465606,0.71,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
321150906,00022,32115090600022,O,1982-01-02,NN,,,,false,3,,29,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1992-12-17,F,STUDIO PHOTO GERALD,,,,70.2C,NAF1993,,3.743516,47.464066,0.95,housenumber,29 Rue Saint-Etienne 89450 Vézelay,89446_0250_00029,G,29 RUE SAINT ETIENNE,
321626244,00016,32162624400016,O,,NN,,,,true,1,,,,RUE,SAINT-ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,3.743668,47.464169,0.95,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
321795924,00059,32179592400059,O,1993-04-14,NN,,,,false,4,,22,,RUE,ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,O,3.743056,47.463699,0.85,housenumber,22 Rue Saint-Etienne 89450 Vézelay,89446_0250_00022,G,22 RUE SAINT ETIENNE,
322342940,00010,32234294000010,O,1978-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,PL,DU GRAND PUITS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.744553,47.464943,0.84,street,Place du Grand Puits 89450 Vézelay,89446_0100,G,PLACE DU GRAND PUITS,
322625492,00010,32262549200010,O,1981-08-11,NN,,,2019-09-13T11:41:56,true,3,,,,RUE,DES BOCHARDS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.745266,47.465077,0.94,street,Rue des Bochards 89450 Vézelay,89446_0030,G,RUE DES BOCHARDS,
322743261,00016,32274326100016,O,1979-04-15,NN,,,2007-01-18T09:15:59,true,3,,,,,L ETANG,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.730285,47.445238,0.94,street,L’Étang 89450 Vézelay,89446_iwavgy,G,L ETANG,
323111401,00010,32311140100010,O,1900-01-01,NN,,,2011-04-28T00:20:11,false,3,,13,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,3.742541,47.463621,0.95,housenumber,13 Rue Saint-Etienne 89450 Vézelay,89446_0250_00013,G,13 RUE SAINT ETIENNE,
323930636,00028,32393063600028,O,1984-01-01,NN,,,2008-11-07T00:40:44,false,3,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2005-01-13,F,GARAGE GAUCHE GILBERT,,,,50.2Z,NAFRev1,N,,,0,,,,,,
324599539,00016,32459953900016,O,1981-10-22,01,2020,,2022-08-29T09:18:28,true,6,,20,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.21Z,NAFRev2,O,3.745914,47.465606,0.95,housenumber,20 Rue Saint Pierre 89450 Vézelay,89446_0256_00020,G,20 RUE SAINT PIERRE,
324694306,00030,32469430600030,O,2002-04-01,NN,,,2007-05-19T09:17:46,false,3,,,,RUE,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2006-01-01,F,LA MAISON DES GLYCINES,,,,55.1A,NAFRev1,O,3.745914,47.465606,0.95,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
325191393,00025,32519139300025,O,,NN,,,,true,1,,15,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.743034,47.463752,0.95,housenumber,15 Rue Saint-Etienne 89450 Vézelay,89446_0250_00015,G,15 RUE SAINT ETIENNE,
325839728,00012,32583972800012,O,,NN,,,,true,1,,,,,L ETANG SOUS VEZELAY,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.730285,47.445238,0.7,street,L’Étang 89450 Vézelay,89446_iwavgy,G,L ETANG,
326364619,00030,32636461900030,O,1991-04-01,NN,,,2009-06-27T04:37:06,false,4,,,,PL,SAINT PIERRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MONDE DU VIN CAVES DEFAIX,,,,47.25Z,NAFRev2,N,3.745914,47.465606,0.77,street,Rue Saint Pierre 89450 Vézelay,89446_0256,G,RUE SAINT PIERRE,
326543808,00017,32654380800017,O,1982-12-02,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,55.1A,NAF1993,O,3.741684,47.463562,0.86,street,Place du Champ de Foire 89450 Vézelay,89446_0042,G,PLACE DU CHAMP DE FOIRE,
326634854,00011,32663485400011,O,,NN,,,,true,1,,,,,LE PONTOT,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.6912964,47.1341435,0.91,poi,Le Pontot Étrepigney,https://osm.org/way/237912143,G,,
326740727,00010,32674072700010,O,,NN,,,,true,1,,3,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,38.40,NAP,N,3.742559,47.463593,0.95,housenumber,3 Rue Saint-Etienne 89450 Vézelay,89446_0250_00003,G,3 RUE SAINT ETIENNE,
327263562,00016,32726356200016,O,,,,,,true,1,,,,PL,DU GRAND CHAMP DE FOIRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.741684,47.463562,0.65,street,Place du Champ de Foire 89450 Vézelay,89446_0042,G,PLACE DU CHAMP DE FOIRE,
327361630,00053,32736163000053,O,2011-03-01,,,,2019-12-04T10:02:28,false,2,,34,,RUE,ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2019-01-29,F,LE REFLET DE LA TIPICITE,,,LE REFLET DE LA TIPICITE - DOMAINE MARIA CUNY - LE VIN DES JACQUETS - BOURGOGNE TERROIR ET CULTURE,47.25Z,NAFRev2,N,3.74383,47.464197,0.85,housenumber,34 Rue Saint-Etienne 89450 Vézelay,89446_0250_00034,G,34 RUE SAINT ETIENNE,
327664496,00012,32766449600012,O,1983-06-03,00,2019,5610CQ,2021-10-27T08:26:04,false,5,,26,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,56.10A,NAFRev2,N,3.743571,47.464014,0.95,housenumber,26 Rue Saint-Etienne 89450 Vézelay,89446_0250_00026,G,26 RUE SAINT ETIENNE,
327664496,00020,32766449600020,O,2019-06-11,,,8121ZZ,2021-02-23T10:49:10,true,1,LES BOIS DE LA MADELEINE,11,,RTE,DU LAC D'ARGENT,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,PHILIPPE GUILLEMARD,47.91B,NAFRev2,N,3.699303,47.470045,0.87,housenumber,11 Route du Lac d’Argent 89450 Vézelay,89446_0160_00011,G,11 ROUTE DU LAC D ARGENT,
328186044,00017,32818604400017,O,1983-06-01,,,,,false,4,,,,,L ETANG,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.730285,47.445238,0.94,street,L’Étang 89450 Vézelay,89446_iwavgy,G,L ETANG,
328346440,00014,32834644000014,O,1982-02-01,,,,,false,3,,,,RUE,DU CHAPITRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,85.1C,NAF1993,N,3.748304,47.466576,0.94,street,Rue du Chapitre 89450 Vézelay,89446_0045,G,RUE DU CHAPITRE,
328346440,00022,32834644000022,O,1997-06-23,NN,,,2014-03-28T11:08:42,false,4,,,,RUE,DES URSULINES,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.21Z,NAFRev2,N,3.747212,47.466373,0.93,street,Rue des Ursulines 89450 Vézelay,89446_0285,G,RUE DES URSULINES,
328346440,00030,32834644000030,O,2014-03-01,,,,2021-02-23T10:49:34,true,1,CABINET MEDICAL CHAPITRE,,,,MAISON SANTE VEZELIEN,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328364898,00010,32836489800010,O,1983-10-25,NN,,,2008-11-07T00:46:14,false,4,,26,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0D,NAF1993,O,3.743571,47.464014,0.95,housenumber,26 Rue Saint-Etienne 89450 Vézelay,89446_0250_00026,G,26 RUE SAINT ETIENNE,
328830609,00017,32883060900017,O,1984-01-09,NN,,,2014-07-04T15:39:09,false,3,,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328830609,00025,32883060900025,O,1993-09-01,NN,,,2006-11-25T10:09:02,false,3,,,,,CENTRE STE MADELEINE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,3.699627,47.469645,0.46,street,Les Bois de la Madeleine 89450 Vézelay,89446_B006,G,LES BOIS DE LA MADELEINE,
328830609,00033,32883060900033,O,2004-01-01,NN,,,2014-05-19T14:51:40,false,4,,,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,3.743668,47.464169,0.95,street,Rue Saint-Etienne 89450 Vézelay,89446_0250,G,RUE SAINT ETIENNE,
328830609,00041,32883060900041,O,2014-03-01,,,,2016-05-10T08:59:30,true,2,MAISON DE SANTE DU VEZELIEN,,,,LE CLOS,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90D,NAFRev2,N,3.745282,47.463913,0.94,street,Le Clos 89450 Vézelay,89446_nv275p,G,LE CLOS,
328830609,00066,32883060900066,O,2014-07-01,,,,2015-02-10T11:38:11,false,1,MSV LE CLOS,,,,,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,3.745282,47.463913,0.66,street,Le Clos 89450 Vézelay,89446_nv275p,D,LE CLOS,
329325187,00014,32932518700014,O,1984-03-12,NN,,,2007-05-19T09:30:47,true,5,,,,PL,BOROT,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,55.1C,NAFRev1,N,3.745844,47.466712,0.31,street,Impasse du Crot 89450 Vézelay,89446_0065,G,IMPASSE DU CROT,
329404875,00018,32940487500018,O,1954-04-01,NN,,,2013-02-19T05:14:00,true,4,,,,PL,BOROT,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,68.20B,NAFRev2,N,3.745844,47.466712,0.31,street,Impasse du Crot 89450 Vézelay,89446_0065,G,IMPASSE DU CROT,
329975155,00030,32997515500030,O,2010-06-01,00,2020,,2022-08-29T09:21:14,true,7,,12,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2020-07-06,A,LA COLLINE,,,,56.10C,NAFRev2,O,3.743044,47.463684,0.95,housenumber,12 Rue Saint-Etienne 89450 Vézelay,89446_0250_00012,G,12 RUE SAINT ETIENNE,
330156308,00018,33015630800018,O,,NN,,,,true,1,,,,RUE,DU CHAPITRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.748304,47.466576,0.94,street,Rue du Chapitre 89450 Vézelay,89446_0045,G,RUE DU CHAPITRE,
330305160,00013,33030516000013,O,1984-07-11,NN,,,2011-07-18T09:18:45,false,5,,,,PL,DU CHAMPS DE FOIRE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,3.741684,47.463562,0.74,street,Place du Champ de Foire 89450 Vézelay,89446_0042,G,PLACE DU CHAMP DE FOIRE,
330311382,00031,33031138200031,O,2002-04-30,NN,,,2006-11-25T10:13:12,false,3,,45,,RUE,SAINT ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,2004-09-30,F,LES ARTISANS BOURGUIGNONS,,,,52.4Z,NAFRev1,N,3.744135,47.464478,0.95,housenumber,45 Rue Saint-Etienne 89450 Vézelay,89446_0250_00045,G,45 RUE SAINT ETIENNE,
330824202,00023,33082420200023,O,1998-05-01,,,,2011-11-18T00:12:11,false,2,,34,,RUE,ST ETIENNE,89450,VEZELAY,,,89446,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.74383,47.464197,0.85,housenumber,34 Rue Saint-Etienne 89450 Vézelay,89446_0250_00034,G,34 RUE SAINT ETIENNE,