id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049288,2021-01-05,000001,Vente en l'état futur d'achèvement,256500,,,RUE JEAN MERMOZ,0445,62930,62893,Wimereux,62,,,62893000AP0103,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615202,50.784403
2021-1049288,2021-01-05,000001,Vente en l'état futur d'achèvement,256500,,,RUE JEAN MERMOZ,0445,62930,62893,Wimereux,62,,,62893000AP0103,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615202,50.784403
2021-1049288,2021-01-05,000001,Vente en l'état futur d'achèvement,256500,,,RUE JEAN MERMOZ,0445,62930,62893,Wimereux,62,,,62893000AP0103,,,33,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.615202,50.784403
2021-1049332,2021-01-06,000001,Vente,348000,32,,RUE MOUCHOTTE,0564,62930,62893,Wimereux,62,,,62893000AO0055,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,541,1.613482,50.78236
2021-1049351,2021-01-15,000001,Vente,876610,26,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AL0019,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605984,50.763439
2021-1049351,2021-01-15,000001,Vente,876610,26,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AL0019,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605984,50.763439
2021-1049351,2021-01-15,000001,Vente,876610,2,,AV DE LA MANCHE,0510,62930,62893,Wimereux,62,,,62893000AL0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,234,1.606849,50.763282
2021-1049368,2021-01-13,000001,Vente,260000,5,,RUE JEAN MERMOZ,0445,62930,62893,Wimereux,62,,,62893000AO0064,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,432,1.612357,50.782201
2021-1049377,2021-01-15,000001,Vente,154000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0569,,,203,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.610681,50.783287
2021-1049377,2021-01-15,000001,Vente,154000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0569,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.610681,50.783287
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,850,1.609749,50.768529
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,850,1.609749,50.768529
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,850,1.609749,50.768529
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,850,1.609749,50.768529
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.609749,50.768529
2021-1049392,2021-01-15,000001,Vente,864450,22,,RUE DU GEN DE GAULLE,0360,62930,62893,Wimereux,62,,,62893000AK0293,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,850,1.609749,50.768529
2021-1049418,2021-01-09,000001,Vente,205250,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0574,,,572,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614331,50.784218
2021-1049418,2021-01-09,000001,Vente,205250,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0576,,,415,,426,,,,,,,,2,2,Appartement,54,3,,,,,,1.612765,50.784314
2021-1049430,2021-01-19,000001,Vente,245000,7,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0268,,,15,,16,,,,,,,,2,2,Appartement,27,2,,,,,,1.610345,50.769612
2021-1049430,2021-01-19,000001,Vente,245000,7,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0268,,,11,,12,,13,,14,,18,,7,2,Appartement,43,2,,,,,,1.610345,50.769612
2021-1049430,2021-01-19,000001,Vente,245000,7,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0268,,,17,,,,,,,,,,1,2,Appartement,13,1,,,,,,1.610345,50.769612
2021-1049473,2021-01-22,000001,Vente,314960,3,,RUE DU COLONEL MAC CRAE,0230,62930,62893,Wimereux,62,,,62893000AI0356,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,373,1.612994,50.773407
2021-1049509,2021-01-29,000001,Vente,365000,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,1.60728,50.767004
2021-1049509,2021-01-29,000001,Vente,365000,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60728,50.767004
2021-1049509,2021-01-29,000001,Vente,365000,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60728,50.767004
2021-1049542,2021-01-28,000001,Vente,260000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0574,,,568,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614331,50.784218
2021-1049542,2021-01-28,000001,Vente,260000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0576,,,445,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.612765,50.784314
2021-1049544,2021-01-21,000001,Vente,689400,9,,RUE SAINT ARMAND,0710,62930,62893,Wimereux,62,,,62893000AK0707,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,334,1.60868,50.765852
2021-1049610,2021-02-04,000001,Vente,115000,7,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0268,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.610345,50.769612
2021-1049613,2021-01-29,000001,Vente,276650,9,,RUE DOCT PIERRE VAUTRIN,0280,62930,62893,Wimereux,62,,,62893000AK0358,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,70,1.612614,50.768819
2021-1049633,2021-01-22,000002,Vente,300000,4,,RUE DU FORT DE CROY,0320,62930,62893,Wimereux,62,,,62893000AK1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.607455,50.764625
2021-1049633,2021-01-22,000002,Vente,300000,4,,RUE DU FORT DE CROY,0320,62930,62893,Wimereux,62,,,62893000AK1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.607455,50.764625
2021-1049633,2021-01-22,000002,Vente,300000,4,,RUE DU FORT DE CROY,0320,62930,62893,Wimereux,62,,,62893000AK1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.607455,50.764625
2021-1049656,2021-01-28,000001,Vente,188000,4,,RUE JULES MASSENET,0455,62930,62893,Wimereux,62,,,62893000AR0128,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,212,1.630989,50.784017
2021-1049663,2021-01-22,000001,Vente,230000,8,,RUE GEORGES POMPIDOU,0340,62930,62893,Wimereux,62,,,62893000AK0579,,,2,,4,,5,,,,,,3,2,Appartement,92,3,,,,,,1.612003,50.76563
2021-1049709,2021-02-05,000001,Vente,692500,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60728,50.767004
2021-1049709,2021-02-05,000001,Vente,692500,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60728,50.767004
2021-1049709,2021-02-05,000001,Vente,692500,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,7,,,,,,,,,,1,2,Appartement,121,4,,,,,,1.60728,50.767004
2021-1049736,2021-01-29,000001,Vente,185000,16,,RUE SURCOUF,0795,62930,62893,Wimereux,62,,,62893000AE0303,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,308,1.609405,50.777318
2021-1049737,2021-02-05,000001,Vente,400000,2,,RUE DES MAURICIENS,0530,62930,62893,Wimereux,62,,,62893000AK0094,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,148,1.60973,50.767918
2021-1049787,2021-02-15,000001,Vente,270000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0444,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612548,50.782965
2021-1049787,2021-02-15,000001,Vente,270000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0444,,,124,,,,,,,,,,1,1,Maison,68,4,,,,,,1.612548,50.782965
2021-1049812,2021-02-09,000001,Vente,1650000,,,WIMEREUX,B045,62930,62893,Wimereux,62,,,62893000AK0466,,,,,,,,,,,,,0,,,,,J,jardins,,,486,1.610341,50.767384
2021-1049812,2021-02-09,000001,Vente,1650000,78,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,S,sols,,,778,1.610762,50.767198
2021-1049812,2021-02-09,000001,Vente,1650000,78,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0474,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,778,1.610762,50.767198
2021-1049812,2021-02-09,000001,Vente,1650000,78,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,778,1.610762,50.767198
2021-1049812,2021-02-09,000001,Vente,1650000,82,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,715,1.610553,50.767107
2021-1049812,2021-02-09,000001,Vente,1650000,82,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0475,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,715,1.610553,50.767107
2021-1049812,2021-02-09,000001,Vente,1650000,76,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0904,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,1.611075,50.767231
2021-1049820,2021-02-16,000001,Vente,152500,89,,AV FRANCOIS MITTERRAND,0554,62930,62893,Wimereux,62,,,62893000AE0457,,,15,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.609777,50.778738
2021-1049820,2021-02-16,000001,Vente,152500,89,,AV FRANCOIS MITTERRAND,0554,62930,62893,Wimereux,62,,,62893000AE0457,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609777,50.778738
2021-1049851,2021-01-29,000001,Vente,944600,19,,RUE NAPOLEON,0580,62930,62893,Wimereux,62,,,62893000AK0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,523,1.6091,50.768464
2021-1049851,2021-01-29,000001,Vente,944600,19,,RUE NAPOLEON,0580,62930,62893,Wimereux,62,,,62893000AK0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,523,1.6091,50.768464
2021-1049851,2021-01-29,000001,Vente,944600,19,,RUE NAPOLEON,0580,62930,62893,Wimereux,62,,,62893000AK0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,523,1.6091,50.768464
2021-1049851,2021-01-29,000001,Vente,944600,19,,RUE NAPOLEON,0580,62930,62893,Wimereux,62,,,62893000AK0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,523,1.6091,50.768464
2021-1049855,2021-02-12,000001,Vente,362826,6,,QUAI HAZEBROUCK,0420,62930,62893,Wimereux,62,,,62893000AI0132,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.610953,50.770609
2021-1049855,2021-02-12,000001,Vente,362826,6,,QUAI HAZEBROUCK,0420,62930,62893,Wimereux,62,,,62893000AI0132,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.610953,50.770609
2021-1049855,2021-02-12,000001,Vente,362826,6,,QUAI HAZEBROUCK,0420,62930,62893,Wimereux,62,,,62893000AI0132,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.610953,50.770609
2021-1049917,2021-02-25,000001,Vente,136274,8,,QUAI THEOPHILE DOBELLE,0814,62930,62893,Wimereux,62,,,62893000AK1108,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612501,50.769179
2021-1049917,2021-02-25,000001,Vente,136274,8,,QUAI THEOPHILE DOBELLE,0814,62930,62893,Wimereux,62,,,62893000AK1108,,,12,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.612501,50.769179
2021-1049935,2021-03-03,000001,Vente,385000,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60728,50.767004
2021-1049935,2021-03-03,000001,Vente,385000,,,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0134,,,1,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.60728,50.767004
2021-1049963,2021-02-23,000001,Vente,360500,50,,CHE DES OIES,0608,62930,62893,Wimereux,62,,,62893000AP0132,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,577,1.622168,50.784747
2021-1049975,2021-02-16,000001,Vente,691800,,,LE BALLON,B003,62930,62893,Wimereux,62,,,62893000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,502,1.615266,50.777191
2021-1049975,2021-02-16,000001,Vente,691800,,,LE BALLON,B003,62930,62893,Wimereux,62,,,62893000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.615266,50.777191
2021-1049975,2021-02-16,000001,Vente,691800,57,,RUE JEAN MOULIN,0571,62930,62893,Wimereux,62,,,62893000AH0052,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,314,1.615458,50.777222
2021-1049975,2021-02-16,000001,Vente,691800,57,,RUE JEAN MOULIN,0571,62930,62893,Wimereux,62,,,62893000AH0052,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,314,1.615458,50.777222
2021-1049985,2021-02-09,000001,Vente,198000,12,,RUE NOTRE DAME,0600,62930,62893,Wimereux,62,,,62893000AK0146,,,31,,,,,,,,,,1,2,Appartement,41,3,,,,,,1.60673,50.767424
2021-1049991,2021-02-26,000001,Vente,285000,104,,AV FRANCOIS MITTERRAND,0554,62930,62893,Wimereux,62,,,62893000AO0437,,,10,,2,,,,,,,,2,1,Maison,84,4,,,,,,1.610451,50.779256
2021-1050047,2021-02-15,000001,Vente,314000,,,PLAINE D'HONVAULT,B031,62930,62893,Wimereux,62,,,62893000AL0005,,,,,,,,,,,,,0,,,,,P,prés,,,3466,1.606415,50.75974
2021-1050047,2021-02-15,000001,Vente,314000,,,PLAINE D'HONVAULT,B031,62930,62893,Wimereux,62,,,62893000AL0128,,,,,,,,,,,,,0,,,,,L,landes,,,9002,1.603449,50.760115
2021-1050047,2021-02-15,000001,Vente,314000,,,PLAINE D'HONVAULT,B031,62930,62893,Wimereux,62,,,62893000AL0176,,,,,,,,,,,,,0,,,,,P,prés,,,50168,1.604463,50.76013
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0001,,,,,,,,,,,,,0,,,,,P,prés,,,48961,1.609378,50.757949
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0006,,,,,,,,,,,,,0,,,,,P,prés,,,18361,1.611996,50.758541
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0007,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.612883,50.759324
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0007,,,,,,,,,,,,,0,,,,,L,landes,,,210,1.612883,50.759324
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0007,,,,,,,,,,,,,0,,,,,P,prés,,,2107,1.612883,50.759324
2021-1050047,2021-02-15,000001,Vente,314000,,,RUISSEAU D HONVAULT,B041,62930,62893,Wimereux,62,,,62893000AM0018,,,,,,,,,,,,,0,,,,,P,prés,,,5180,1.61208,50.761172
2021-1050047,2021-02-15,000001,Vente,314000,,,COTE D'HONVAULT,B009,62930,62893,Wimereux,62,,,62893000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,79636,1.600916,50.752513
2021-1050047,2021-02-15,000001,Vente,314000,,,COTE D'HONVAULT,B009,62930,62893,Wimereux,62,,,62893000AN0014,,,,,,,,,,,,,0,,,,,L,landes,,,27226,1.599477,50.75296
2021-1050047,2021-02-15,000001,Vente,314000,,,COTE D'HONVAULT,B009,62930,62893,Wimereux,62,,,62893000AN0015,,,,,,,,,,,,,0,,,,,P,prés,,,6712,1.601049,50.755074
2021-1050047,2021-02-15,000001,Vente,314000,,,COTE D'HONVAULT,B009,62930,62893,Wimereux,62,,,62893000AN0016,,,,,,,,,,,,,0,,,,,L,landes,,,26716,1.59929,50.753642
2021-1050047,2021-02-15,000001,Vente,314000,,,HAMEAU D'HONVAULT,B021,62930,62893,Wimereux,62,,,62893000AN0020,,,,,,,,,,,,,0,,,,,P,prés,,,1702,1.60804,50.754446
2021-1050047,2021-02-15,000001,Vente,314000,,,HAMEAU D'HONVAULT,B021,62930,62893,Wimereux,62,,,62893000AN0021,,,,,,,,,,,,,0,,,,,P,prés,,,10716,1.608693,50.756012
2021-1050047,2021-02-15,000001,Vente,314000,,,HAMEAU D'HONVAULT,B021,62930,62893,Wimereux,62,,,62893000AN0022,,,,,,,,,,,,,0,,,,,P,prés,,,36876,1.610414,50.757086
2021-1050047,2021-02-15,000001,Vente,314000,,,HAM DE TERLINCTHUN,B022,62930,62893,Wimereux,62,,,62893000AN0140,,,,,,,,,,,,,0,,,,,P,prés,,,45344,1.603501,50.74786
2021-1050059,2021-02-12,000001,Vente,23000,7,,QUAI DE WIMILLE,0860,62930,62893,Wimereux,62,,,62893000AI0519,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.613867,50.770669
2021-1050059,2021-02-12,000001,Vente,23000,7,,QUAI DE WIMILLE,0860,62930,62893,Wimereux,62,,,62893000AI0519,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.613867,50.770669
2021-1050059,2021-02-12,000001,Vente,23000,7,,QUAI DE WIMILLE,0860,62930,62893,Wimereux,62,,,62893000AI0519,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.613867,50.770669
2021-1050062,2021-02-12,000001,Vente,92020,1,,QUAI DE WIMILLE,0860,62930,62893,Wimereux,62,,,62893000AI0300,,,148,26.6,,,,,,,,,1,2,Appartement,30,2,,,,,,1.612724,50.770547
2021-1050099,2021-02-25,000001,Vente,176020,8,,CITE DES CHEMINOTS,0215,62930,62893,Wimereux,62,,,62893000AL0206,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,164,1.606619,50.760783
2021-1050101,2021-03-04,000001,Vente,202000,117,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0566,,,5,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.610796,50.766045
2021-1050102,2021-03-01,000001,Vente,196900,7,,SQ MAURICE RAVEL,0527,62930,62893,Wimereux,62,,,62893000AR0264,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,242,1.629828,50.78308
2021-1050130,2021-02-16,000001,Vente,169000,19,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0248,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.607949,50.769954
2021-1050130,2021-02-16,000001,Vente,169000,19,,QUAI ALFRED GIARD,0030,62930,62893,Wimereux,62,,,62893000AK0248,,,131,,7,,,,,,,,2,2,Appartement,41,2,,,,,,1.607949,50.769954
2021-1050139,2021-03-08,000001,Vente,345000,2,,IMP SAINT MAURICE,0740,62930,62893,Wimereux,62,,,62893000AL0058,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,59,1.60929,50.763976
2021-1050139,2021-03-08,000001,Vente,345000,,,IMP SAINT MAURICE,0740,62930,62893,Wimereux,62,,,62893000AL0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.60917,50.763805
2021-1050148,2021-03-09,000001,Vente,325000,43,,RUE DU BASTON,0131,62930,62893,Wimereux,62,,,62893000AP0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1236,1.618367,50.780431
2021-1050196,2021-03-11,000001,Vente,147000,18,B,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK1003,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,73,1.607125,50.765859
2021-1050205,2021-03-19,000001,Vente,1650000,1,,RUE JEAN-MARIE BOURGUIGNON,0448,62930,62893,Wimereux,62,,,62893000AS0080,,,,,,,,,,,,,0,,,,,S,sols,,,3174,1.619413,50.778282
2021-1050205,2021-03-19,000001,Vente,1650000,1,,RUE JEAN-MARIE BOURGUIGNON,0448,62930,62893,Wimereux,62,,,62893000AS0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,2301,1.619958,50.778695
2021-1050242,2021-02-27,000001,Vente,149000,1,,QUAI DE WIMILLE,0860,62930,62893,Wimereux,62,,,62893000AI0300,,,154,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.612724,50.770547
2021-1050278,2021-03-02,000001,Vente,25000,29,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0865,,,10,35,,,,,,,,,1,3,Dépendance,,0,,,,,,1.611672,50.768653
2021-1050321,2021-03-04,000001,Vente,420000,2,,AV DE LA MER,0550,62930,62893,Wimereux,62,,,62893000AK0713,,,10,,9,,,,,,,,2,2,Appartement,74,3,,,,,,1.608007,50.765507
2021-1050321,2021-03-04,000001,Vente,420000,2,,AV DE LA MER,0550,62930,62893,Wimereux,62,,,62893000AK0713,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608007,50.765507
2021-1050321,2021-03-04,000001,Vente,420000,2,,AV DE LA MER,0550,62930,62893,Wimereux,62,,,62893000AK0713,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.608007,50.765507
2021-1050324,2021-03-19,000001,Vente,213750,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0444,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.612548,50.782965
2021-1050324,2021-03-19,000001,Vente,213750,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0444,,,108,,,,,,,,,,1,1,Maison,59,3,,,,,,1.612548,50.782965
2021-1050347,2021-03-25,000001,Vente,572250,22,,RUE DES ANGLAIS,0080,62930,62893,Wimereux,62,,,62893000AK0059,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,96,1.608246,50.766855
2021-1050395,2021-03-16,000001,Vente,280000,18,,RUE SAINT ARMAND,0710,62930,62893,Wimereux,62,,,62893000AK0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,172,1.60786,50.766218
2021-1050454,2021-03-23,000001,Vente,310000,35,B,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0379,,,10,79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,1.611762,50.768355
2021-1050455,2021-03-10,000001,Vente,295250,156,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AL0193,,,166,,5,,,,,,,,2,2,Appartement,61,3,,,,,,1.606498,50.762022
2021-1050455,2021-03-10,000001,Vente,295250,156,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AL0193,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.606498,50.762022
2021-1050456,2021-03-12,000001,Vente,180000,10,,RUE SURCOUF,0795,62930,62893,Wimereux,62,,,62893000AE0306,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,325,1.609772,50.777486
2021-1050469,2021-02-26,000001,Vente,254000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0451,,,24,74.51,32,,,,,,,,2,2,Appartement,81,4,,,,,,1.610216,50.783241
2021-1050469,2021-02-26,000001,Vente,254000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0451,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.610216,50.783241
2021-1050474,2021-03-15,000001,Vente,95000,2,B,RUE SAINTE ADRIENNE,0690,62930,62893,Wimereux,62,,,62893000AI0568,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.609381,50.770626
2021-1050474,2021-03-15,000001,Vente,95000,2,B,RUE SAINTE ADRIENNE,0690,62930,62893,Wimereux,62,,,62893000AI0568,,,17,,8,,,,,,,,2,2,Appartement,17,1,,,,,,1.609381,50.770626
2021-1050493,2021-03-22,000001,Vente,100000,33,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0379,,,3,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.611762,50.768355
2021-1050493,2021-03-22,000001,Vente,100000,29,,RUE CARNOT,0210,62930,62893,Wimereux,62,,,62893000AK0379,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.611762,50.768355
2021-1050530,2021-03-19,000001,Vente,500000,2,,RUE JEAN-MARIE BOURGUIGNON,0448,62930,62893,Wimereux,62,,,62893000AS0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,762,0,S,sols,,,705,1.619874,50.778792
2021-1050530,2021-03-19,000001,Vente,500000,,,LE COURGAIN EST,B011,62930,62893,Wimereux,62,,,62893000AS0182,,,,,,,,,,,,,0,,,,,S,sols,,,393,1.619681,50.778884
2021-1050539,2021-03-19,000001,Vente,359100,,,RUE LOUIS BLERIOT,0495,62930,62893,Wimereux,62,,,62893000AO0700,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.616358,50.779031
2021-1050539,2021-03-19,000001,Vente,359100,31,,RUE LOUIS BLERIOT,0495,62930,62893,Wimereux,62,,,62893000AO0701,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,595,1.616429,50.779343
2021-1050613,2021-04-03,000001,Vente,273500,20,,RUE GEORGES GUYNEMER,0395,62930,62893,Wimereux,62,,,62893000AO0311,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,583,1.612581,50.779973
2021-1050671,2021-03-26,000001,Vente,24000,46,,RUE NAPOLEON,0580,62930,62893,Wimereux,62,,,62893000AK0708,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60836,50.765848
2021-1050698,2021-04-16,000001,Vente,245300,14,,RUE CLAUDE DEBUSSY,0225,62930,62893,Wimereux,62,,,62893000AR0177,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,235,1.632685,50.78353
2021-1050705,2021-04-01,000001,Vente,490000,8,,AV FRANCOIS MITTERRAND,0554,62930,62893,Wimereux,62,,,62893000AI0240,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,952,1.612101,50.772994
2021-1050707,2021-04-13,000001,Vente,210000,47,,RUE DE LA LIBERATION,0490,62930,62893,Wimereux,62,,,62893000AM0022,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,392,1.60813,50.761428
2021-1050713,2021-04-02,000001,Vente,140000,1,B,AV FOCH,0310,62930,62893,Wimereux,62,,,62893000AK0990,,,12,,2,35.47,,,,,,,2,2,Appartement,34,2,,,,,,1.608152,50.767852
2021-1050745,2021-04-02,000001,Vente,185000,26,,RUE RENE CASSIN,0029,62930,62893,Wimereux,62,,,62893000AI0261,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,264,1.61357,50.772363
2021-1050762,2021-04-12,000001,Vente,309300,6,,RUE DES CHARDONNERETS,0221,62930,62893,Wimereux,62,,,62893000AP0118,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,504,1.621096,50.78613
2021-1050763,2021-04-12,000001,Vente,164285,21,,RUE SAINT ARMAND,0710,62930,62893,Wimereux,62,,,62893000AK0023,,,2,,26,,,,,,,,2,2,Appartement,25,1,,,,,,1.606842,50.765887
2021-1050808,2021-04-26,000001,Vente,175000,2,,RUE JACQUES OFFENBACH,0441,62930,62893,Wimereux,62,,,62893000AR0019,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,210,1.62258,50.783286
2021-1050821,2021-04-23,000001,Vente,370000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0574,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614331,50.784218
2021-1050821,2021-04-23,000001,Vente,370000,1,,RUE SAINT EXUPERY,0725,62930,62893,Wimereux,62,,,62893000AO0576,,,439,,451,,,,,,,,2,2,Appartement,67,3,,,,,,1.612765,50.784314