Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Les Iles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.44562,-2.484112,"119, Route des 3 Iles La pointe du Bile",56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-26,#+33 2 99 90 30 24<>+33 2 49 06 12 83##http://www.camping-des-iles.fr/|#+33 2 99 90 30 24<>+33 2 49 06 12 83#contact@camping-des-iles.fr<>reservation@camping-lesiles.fr<>communication@chadotel.com#http://www.camping-des-iles.fr/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|5 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Camping 5 étoiles avec emplacement, mobile home à louer au bord de la mer et à 4,5 km du bourg",https://data.datatourisme.gouv.fr/46/94b3d6d0-6a72-3b84-83ea-6adfa766d279
Camping les Embruns,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.4874070020598,-2.42072712170409,Camoelin,56130#Camoël,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 99 90 07 65##http://www.camping-lesembruns.com/|CAMPING LES EMBRUNS#+33 2 99 90 07 65#contact@camping-lesembruns.com#http://www.camping-lesembruns.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles location de mobiles-homes à 5 km des plages et 3 km du bourg.,https://data.datatourisme.gouv.fr/46/9dcfed6b-ef2d-3ec5-a43d-e9862d781a77
Centre de thalassothérapie Castel Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.30462,-3.227096,Port Goulphar,56360#Bangor,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-02-27,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,,"Posé comme un joyau dans un écrin sauvage, le Spa & Thalasso de Castel Clara surplombe l’anse de Goulphar, offrant un panorama de toute beauté sur Belle-Ile-en-Mer, la bien nommée ! Un havre de paix pour des soins d’exception, sur cette île du bout du monde !",https://data.datatourisme.gouv.fr/46/b96e5486-ee72-3877-8e46-69dad0b09828
Hôtel-Restaurant La Sirène,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.38809,-2.955513,Route Du Port,56170#Île-d'Houat,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-19,#+33 6 01 27 19 40##http://www.houat-la-sirene.com/|#+33 6 01 27 19 40#celineguichet@yahoo.fr<>info@houat-la-sirene.com#http://www.houat-la-sirene.com/,Qualité Tourisme#Qualité Tourisme,Hôtel-restaurant situé sur l'île de Houat.,https://data.datatourisme.gouv.fr/46/e68c270b-b4f0-359d-9a5b-5303633da61c
Hôtel-Restaurant Au Relais de l'Oust,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.96098,-2.595222,Ecluse du Rouvray Route Josselin-Pontivy D764,56120#Forges de Lanouée,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 75 63 06##http://www.aurelaisdeloust.com/|HOTEL RESTAURANT AU RELAIS DE L'OUST#+33 2 97 75 63 06#relaisdeloust@wanadoo.fr#http://www.aurelaisdeloust.com/,Accueil Vélo#France Vélo Tourisme,"Idéal pour vos séjours individuels, groupes, réceptions familiales, séminaires ...",https://data.datatourisme.gouv.fr/46/e958175a-b692-331e-a9cf-ee27828d0b2b
Restaurant l'Azimut,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58318,-3.02819,1 rue du Men-Dû,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 55 71 88#azimut56@orange.fr#http://www.lazimut-latrinite.com/|#+33 2 97 55 71 88##http://www.lazimut-latrinite.com/,Maître Cuisinier de France#Association des Maîtres Cuisiniers de France,Le restaurant est situé sur les hauteurs du Port de La Trinité-sur-Mer. Escale gastronomique aux saveurs océanes. Reconnu et recommandé dans les bons guides gastronomiques.,https://data.datatourisme.gouv.fr/46/292f0e65-a3c9-3184-98c9-0c097dfc95f4
Crêperie La Gargouille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.58296,-2.407772,4 rue des Hospitaliers,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,CREPERIE LA GARGOUILLE#+33 2 97 42 87 63#lagargouille56@gmail.com#|#+33 2 97 42 87 63##,Qualité Tourisme#Qualité Tourisme,"Crêperie dans le centre bourg de Le Guerno, commune classée Bourg du Patrimoine Rural. Labellisée Crêperies Gourmandes, Qualité Tourisme, Petit Futé.En saison ouvert 7 jours sur 7De novembre à janvier : fermeture le lundi, mardi, mercredi De février à octobre: fermeture le lundi et mardiFermeture annuelle en janvier",https://data.datatourisme.gouv.fr/46/8628f11d-ee3a-3f9d-b0ae-23ef6996b334
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
La Trinité-sur-Mer,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58889,-3.028924,Mairie,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 55 72 19#accueil@latrinitesurmer.fr#|#+33 2 97 55 72 19##,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Ville Fleurie. Elle obtient la 1ère fleur dans le cadre du concours régional des Villes et Villages Fleuris 2010. L’un des souhaits de la commune est d’embellir la ville et ses quartiers afin d’accroître le confort et la qualité de vie des résidents et visiteurs.,https://data.datatourisme.gouv.fr/46/630a9d7f-f353-34b1-bfe6-2934d4efeb88
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#|#+33 2 97 42 94 76##,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#|#+33 2 97 80 59 20##,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.52695,-2.768322,3 Place de la Duchesse Anne,56370#Sarzeau,,,,,OTSI SARZEAU,Morbihan Tourisme,2020-11-21,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Restaurant cuisine traditionnelle situé dans le centre bourg de Sarzeau.,https://data.datatourisme.gouv.fr/46/69f49a85-5808-3ea7-82b1-e446d689d3ab
Restaurant Domaine de Rochevilaine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.5171,-2.502156,Impasse de la pointe,56190#Billiers,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,DOMAINE DE ROCHEVILAINE#+33 2 97 41 61 61#domaine@domainerochevilaine.com<>mbazin@domainerochevilaine.com<>rochevilaine@relaischateaux.fr#http://www.domainerochevilaine.com/|#+33 2 97 41 61 61##http://www.domainerochevilaine.com/,Maître Cuisinier de France#Association des Maîtres Cuisiniers de France|Table de prestige#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs|1 étoile#Classement officiel des hébergements touristiques,Il n'est pas de restaurant plus proche de l’océan. Tout ici emporte l'amateur de coup de cœur en coup de foudre.<>Toutes les valeurs culinaires d'un Relais & Châteaux,https://data.datatourisme.gouv.fr/46/ab78ff6b-8126-3790-88c4-2381c5c6f109
Crêperie Saint-Sauveur,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66532,-2.976147,Saint-Goustan 6 rue St-Sauveur,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2020-06-02,#+33 2 97 56 35 53##http://www.creperie-saint-sauveur-auray.fr/|#+33 2 97 56 35 53#aurore.le-piouffle@orange.fr<>creperie.saint-sauveur@hotmail.com#http://www.creperie-saint-sauveur-auray.fr/,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Petite crêperie aux allures de maison familiale située à 30 mètres du port de Saint-Goustan dans une petite ruelle à l'abri de la foule.,https://data.datatourisme.gouv.fr/46/6a0dd78e-0912-349e-a099-8426822972da
Crêperie Bara Breizh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.57008,-2.707158,35 Route de Penvins,56450#Saint-Armel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,CREPERIE BARA BREIZH#+33 2 97 26 46 52#contact@bara-breizh.com#http://www.bara-breizh.com/|#+33 2 97 26 46 52##http://www.bara-breizh.com/,Qualité Tourisme#Qualité Tourisme,"Crêperie située à Saint Armel, sur la route de Sarzeau.",https://data.datatourisme.gouv.fr/46/7009e3c9-a660-37e5-a03e-2db8af55fe1d
Restaurant A la Fontaine au Beurre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.87119,-2.844045,17 la Vraie croix,56500#Locminé,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2020-05-06,#+33 2 97 46 63 93#restaurant@alafontaineaubeurre.fr#|#+33 2 97 46 63 93##,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Restauration traditionnelle. Cuisine maison à base de produits frais et principalement issus de producteurs locaux et bio. Possibilité de déjeuner après 14h00, de prendre les mets cuisinés à emporter, boutique de produits locaux et salon de thé.<>Restauration traditionnelle. Fermé le dimanche soir et le lundi toute la journée. Ouvert le soir sur réservation. Fermé une semaine pendant les vacances d'hiver et les 3 premières semaines d'août. Animaux acceptés en laisse et couchés au pied de leur maître pour faciliter le service.",https://data.datatourisme.gouv.fr/46/13aa3789-6dec-30eb-8eb6-31a95b9901a7
La Cité de la Voile Éric Tabarly,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.7306,-3.374857,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-17,#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/|#+33 2 97 65 56 45<>+33 2 97 65 56 56<>+33 2 97 65 58 11#accueil@citevoile-tabarly.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com#http://www.citevoile-tabarly.com/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>La Cité de la Voile Eric Tabarly : le sous-marin Flore-S645 et son musée.<>Le parcours de visite de la Cité de la Voile vous place au cœur de l’aventure océanique.<>Partez à la rencontre de la mer et de ses skippers !<>Plus de 3h de visite pour vivre l’aventure de la voile moderne et de la course au large à travers un parcours d’exposition permanente avec films, manipulations ludiques, reconstitutions uniques, simulateurs... En 2014, le vent souffle et tourbillonne avec la nouvelle exposition temporaire ""Face au vent"".<>7 escales et plus de 3 heures de découvertes à la rencontre du monde de la Voile et de la course au large : c’est ce que propose La Cité de la Voile Eric Tabarly. Solidement amarré à la base de sous-marins de Lorient, cet espace est un véritable voyage en haute-mer !",https://data.datatourisme.gouv.fr/46/c68d9d72-6a87-3141-9dea-154b3a159c98
TyRoll,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.74855,-3.373741,Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-09,#+33 2 97 65 56 56<>+33 2 97 65 58 11##http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne|#+33 2 97 65 56 56<>+33 2 97 65 58 11#camille.colinart@sellor.com<>info@sellor.com#http://www.citevoile-tabarly.com/fr/descente-en-tyrolienne,,,https://data.datatourisme.gouv.fr/46/0ca3876b-f751-38ed-bc25-2f205136a411
Camping de Pont Augan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.88289,-3.109227,Pont Augan,56150#Baud,,"""Mairie de LanguidicDu lundi au Vendredi de 8h30-12h00/14h00-17h00""",true,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-07-30,#+33 2 97 51 04 74<>+33 2 97 65 19 19##http://www.camping-pontaugan.com/|CAMPING DE PONT AUGAN#+33 2 97 51 04 74<>+33 2 97 65 19 19#camping.p.augan@live.fr#http://www.camping-pontaugan.com/,Hébergement Pêche#Hébergement Pêche|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé sur les bords du Blavet, à proximité d'une base de loisirs (canoë, kayak) et au pied des sentiers de randonnée, 32 emplacements, 4 gîtes ouverts toute l'année.",https://data.datatourisme.gouv.fr/46/07317b90-f976-386f-8b78-bd3e2a190f8f
PRL Domaine du Scorff,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.9980062,-3.3183727,8 Canquisquelen,56540#Kernascléden,,Nous appliquons le protocole sanitaire conforme aux normes gouvernementales et FNHPA/UNAPAREL,true,,OTSI ROI MORVAN,Morbihan Tourisme,2020-10-19,#+33 2 97 28 27 06##http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/|SARL MILIO#+33 2 97 28 27 06#hello@domaine-du-scorﬀ.com<>hello@domaine-du-scorff.com#http://www.domaine-du-scorff.com/<>https://domaine-du-scorff.com/,Clef Verte#Clef verte|Rando Accueil#Rando Accueil|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Les chalets vous offrent tout le confort pour un séjour réussi dans ce parc résidentiel, situé en Vallée du Scorff. Vous profiterez des activités proposées sur place, des circuits de randonnée ou de la pêche en rivière.",https://data.datatourisme.gouv.fr/46/4846ec94-75b2-3908-80f2-777f3a604cb4