siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700586,00018,21370058600018,O,1983-03-01,11,2018,,2020-08-25T10:17:00,true,4,,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
213700586,00026,21370058600026,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,3,,,,RUE,FERNAND OBLIGY,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FERNAND OBLIGY,,,,85.20Z,NAFRev2,N,0.221865,47.24809,0.94,street,Rue Fernand Obligy 37140 La Chapelle-sur-Loire,37058_0421,G,RUE FERNAND OBLIGY,
213700586,00034,21370058600034,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,FERNAND OBLIGY,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.221865,47.24809,0.94,street,Rue Fernand Obligy 37140 La Chapelle-sur-Loire,37058_0421,G,RUE FERNAND OBLIGY,
223700014,00515,22370001400515,O,1997-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
243700952,00019,24370095200019,O,2003-04-11,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2013-12-31,F,SIVOM DE PORT-BOULET,,,,84.11Z,NAFRev2,O,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
253700181,00022,25370018100022,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,O,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
263702961,00016,26370296100016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
293701827,00017,29370182700017,O,1994-04-06,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,N,0.222451,47.248362,0.84,housenumber,1 Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089_00001,G,1 PLACE ALBERT RUELLE,
300234325,00011,30023432500011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES ROCHEREAUX,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.257434,47.260883,0.94,street,Rue des Rochereaux 37140 La Chapelle-sur-Loire,37058_0830,G,RUE DES ROCHEREAUX,
300234390,00023,30023439000023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,ROCHEREAUX,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.1G,NAF1993,N,0.257434,47.260883,0.87,street,Rue des Rochereaux 37140 La Chapelle-sur-Loire,37058_0830,G,RUE DES ROCHEREAUX,
300368594,00010,30036859400010,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PORT D ABLEVOIS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,0.189361,47.239917,0.94,street,Le Port d'Ablevois 37140 La Chapelle-sur-Loire,37058_b154,G,LE PORT D ABLEVOIS,
300596582,00019,30059658200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,ALBERT RUELLE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,55.1A,NAF1993,O,0.222451,47.248362,0.83,street,Place Albert Ruelle 37140 La Chapelle-sur-Loire,37058_0089,G,PLACE ALBERT RUELLE,
301345054,00011,30134505400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
301628665,00079,30162866500079,O,2000-08-01,NN,,,2019-11-14T14:00:35,true,3,,99,,RTE,DE TOURS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,0.23705,47.252747,0.77,housenumber,99 Rue de Tours 37140 La Chapelle-sur-Loire,37058_0950_00099,G,99 RUE DE TOURS,
302821988,00011,30282198800011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE RESTIGNE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.169227,47.249255,0.32,street,Rue de la Croix de l'Hermite 37140 La Chapelle-sur-Loire,37058_0329,G,RUE DE LA CROIX DE L HERMITE,
303322192,00012,30332219200012,O,1900-01-01,01,2018,,2020-08-25T10:22:32,true,4,,,,,LES MOULINS A VENT,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,0.201148,47.252861,0.94,street,Les Moulins a Vent 37140 La Chapelle-sur-Loire,37058_b132,G,LES MOULINS A VENT,
310778725,00013,31077872500013,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DOCTEUR VERNEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1C,NAF1993,N,0.219719,47.247737,0.93,street,Rue du Docteur Verneau 37140 La Chapelle-sur-Loire,37058_0400,G,RUE DU DOCTEUR VERNEAU,
312312507,00022,31231250700022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORTEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,0.184148,47.239833,0.94,street,Le Porteau 37140 La Chapelle-sur-Loire,37058_vrte1c,G,LE PORTEAU,
312686926,00014,31268692600014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA MARTINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,0.198798,47.245913,0.94,street,La Martinière 37140 La Chapelle-sur-Loire,37058_3in38j,G,LA MARTINIERE,
314047556,00019,31404755600019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
314994252,00018,31499425200018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MARTINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.198798,47.245913,0.94,street,La Martinière 37140 La Chapelle-sur-Loire,37058_3in38j,G,LA MARTINIERE,
315004531,00010,31500453100010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES BRUNS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.230527,47.251103,0.94,street,Rue des Bruns 37140 La Chapelle-sur-Loire,37058_0297,G,RUE DES BRUNS,
316031053,00010,31603105300010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,RUE,DE BAULIEU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.249064,47.263948,0.57,street,Les Sables de Beaulieu 37140 La Chapelle-sur-Loire,37058_b180,G,LES SABLES DE BEAULIEU,
316595552,00019,31659555200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.222047,47.248453,0.94,locality,Rue Nationale 37140 La Chapelle-sur-Loire,37058_0659,G,RUE NATIONALE,
316611607,00037,31661160700037,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA JACQUELINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,52.6D,NAF1993,N,0.164322,47.247445,0.94,street,La Jacquelinière 37140 La Chapelle-sur-Loire,37058_vrzz37,G,LA JACQUELINIERE,
318705753,00016,31870575300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,TASCHER,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.01,NAP,N,0.17672,47.240253,0.94,street,Rue Tascher 37140 La Chapelle-sur-Loire,37058_0890,G,RUE TASCHER,
318886827,00019,31888682700019,O,1980-05-12,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,BILLARD,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4F,NAF1993,N,0.232335,47.252398,0.94,street,Rue Billard 37140 La Chapelle-sur-Loire,37058_0286,G,RUE BILLARD,
319123188,00033,31912318800033,O,2000-04-10,NN,,,2019-11-14T14:00:35,false,3,,28,,RUE,DE TOURS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2005-08-16,F,VILLAGE COIFFURE,,,,93.0D,NAFRev1,O,0.224824,47.24879,0.94,housenumber,28 Rue de Tours 37140 La Chapelle-sur-Loire,37058_0950_00028,G,28 RUE DE TOURS,
319123188,00041,31912318800041,O,2004-01-13,NN,,,2019-11-14T14:00:35,true,4,,71,,RTE,DE TOURS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,0.229092,47.249955,0.77,housenumber,71 Rue de Tours 37140 La Chapelle-sur-Loire,37058_0950_00071,G,71 RUE DE TOURS,
319872263,00011,31987226300011,O,1980-08-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA JACQUELINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.2V,NAF1993,O,0.164322,47.247445,0.94,street,La Jacquelinière 37140 La Chapelle-sur-Loire,37058_vrzz37,G,LA JACQUELINIERE,
321098345,00036,32109834500036,O,1984-10-15,,,,2019-11-14T14:00:35,false,4,,,,RUE,DES PARFAITS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1C,NAFRev1,N,0.211399,47.24522,0.94,street,Rue des Parfaits 37140 La Chapelle-sur-Loire,37058_0690,G,RUE DES PARFAITS,
321098345,00044,32109834500044,O,2004-06-14,,,,2019-11-14T14:00:35,true,3,,11,,RUE,DES DEPORTES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,O,0.224475,47.252368,0.94,housenumber,11 Rue des Déportés 37140 La Chapelle-sur-Loire,37058_0360_00011,G,11 RUE DES DEPORTES,
321134223,00015,32113422300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT L ABLEVOIS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.190357,47.239184,0.81,street,Port l'Ablevois 37140 La Chapelle-sur-Loire,37058_b155,G,PORT L ABLEVOIS,
321886939,00016,32188693900016,O,1981-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PERICHETTE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,0.206059,47.244471,0.86,street,Rue de la Perrichette 37140 La Chapelle-sur-Loire,37058_0718,G,RUE DE LA PERRICHETTE,
322139098,00014,32213909800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES MONTIS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.215523,47.246561,0.76,street,Rue des Montis 37140 La Chapelle-sur-Loire,37058_0656,G,RUE DES MONTIS,
322519703,00027,32251970300027,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,TASCHER,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.17672,47.240253,0.94,street,Rue Tascher 37140 La Chapelle-sur-Loire,37058_0890,G,RUE TASCHER,
323130484,00021,32313048400021,O,2012-11-09,,,,2019-11-14T14:00:35,true,1,,1,B,RUE,BRULEE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,73.11Z,NAFRev2,N,0.217769,47.251224,0.76,street,Rue Brûlée 37140 La Chapelle-sur-Loire,37058_0295,G,RUE BRULEE,
323168310,00015,32316831000015,O,1981-09-22,NN,,,2020-08-29T03:49:15,true,4,,,,,LES OUCHES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.204804,47.254009,0.94,street,Les Ouches 37140 La Chapelle-sur-Loire,37058_mwos2q,G,LES OUCHES,
323442343,00014,32344234300014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES TROIS VOLETS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.271046,47.263994,0.82,street,Rue du Port des Trois Volets 37140 La Chapelle-sur-Loire,37058_0768,G,RUE DU PORT DES TROIS VOLETS,
324562735,00013,32456273500013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE GRAND JARDIN,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,0.172991,47.244098,0.43,street,Allee de la Grand Maison 37140 La Chapelle-sur-Loire,37058_bjts88,G,ALLEE DE LA GRAND MAISON,
326031317,00018,32603131700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,PORT BOULET,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,0.164143,47.243462,0.93,street,Le Port Boulet 37140 La Chapelle-sur-Loire,37058_b150,G,LE PORT BOULET,
326821972,00014,32682197200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAUMUR,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.21964,47.247546,0.74,street,Rue de Saumur 37140 La Chapelle-sur-Loire,37058_0852,G,RUE DE SAUMUR,
326907615,00016,32690761500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CORNE DE CERF,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.245614,47.256367,0.94,street,La Corne de Cerf 37140 La Chapelle-sur-Loire,37058_b064,G,LA CORNE DE CERF,
327914727,00018,32791472700018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.222047,47.248453,0.94,locality,Rue Nationale 37140 La Chapelle-sur-Loire,37058_0659,G,RUE NATIONALE,
328245840,00017,32824584000017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES OUCHES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.204804,47.254009,0.94,street,Les Ouches 37140 La Chapelle-sur-Loire,37058_mwos2q,G,LES OUCHES,
330029000,00024,33002900000024,O,2001-10-01,NN,,,2019-11-14T14:00:35,false,3,,28,,RUE,DES PARFAITS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.2096,47.250025,0.94,housenumber,28 Rue des Parfaits 37140 La Chapelle-sur-Loire,37058_0690_00028,G,28 RUE DES PARFAITS,
330106634,00026,33010663400026,O,2006-06-15,,,,2019-11-14T14:00:35,true,3,,45,,RUE,DES PARFAITS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,0.206275,47.25492,0.94,housenumber,45 Rue des Parfaits 37140 La Chapelle-sur-Loire,37058_0690_00045,G,45 RUE DES PARFAITS,
330106634,00034,33010663400034,O,2006-04-01,,,,2019-11-14T14:00:35,false,2,,45,,RUE,DES PARFAITS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1C,NAFRev1,N,0.206275,47.25492,0.94,housenumber,45 Rue des Parfaits 37140 La Chapelle-sur-Loire,37058_0690_00045,G,45 RUE DES PARFAITS,
330451048,00012,33045104800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES TROIS VOLETS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.271046,47.263994,0.82,street,Rue du Port des Trois Volets 37140 La Chapelle-sur-Loire,37058_0768,G,RUE DU PORT DES TROIS VOLETS,
332066943,00017,33206694300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DES ROCHENEAUX,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,67.12,NAP,N,0.214695,47.247324,0.35,street,Chemin des Montis 37140 La Chapelle-sur-Loire,37058_0655,G,CHEMIN DES MONTIS,
332179191,00017,33217919100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PORT BOULET JACQUELINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.164143,47.243462,0.49,street,Le Port Boulet 37140 La Chapelle-sur-Loire,37058_b150,G,LE PORT BOULET,
332622356,00027,33262235600027,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA CROIX ROUGE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,45.4J,NAF1993,N,0.202994,47.245312,0.94,housenumber,5 Rue de la Croix Rouge 37140 La Chapelle-sur-Loire,37058_0330_00005,G,5 RUE DE LA CROIX ROUGE,
333054104,00018,33305410400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT L ABLEVOIS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.190357,47.239184,0.81,street,Port l'Ablevois 37140 La Chapelle-sur-Loire,37058_b155,G,PORT L ABLEVOIS,
333587582,00037,33358758200037,O,2010-02-15,,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA JACQUELINIERE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.99A,NAFRev2,N,0.170697,47.243824,0.94,housenumber,5 Rue de la Jacquelinière 37140 La Chapelle-sur-Loire,37058_0533_00005,G,5 RUE DE LA JACQUELINIERE,
333662005,00029,33366200500029,O,2000-04-02,NN,,,2019-11-14T14:00:35,true,3,,13,,RUE,DOCTEUR VERNEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,52.1C,NAFRev1,N,0.218619,47.249683,0.93,housenumber,13 Rue du Docteur Verneau 37140 La Chapelle-sur-Loire,37058_0400_00013,G,13 RUE DU DOCTEUR VERNEAU,
333850014,00015,33385001400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES CADETS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.167951,47.242707,0.94,street,Rue des Cadets 37140 La Chapelle-sur-Loire,37058_0303,G,RUE DES CADETS,
333932200,00012,33393220000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,0.222047,47.248453,0.94,locality,Rue Nationale 37140 La Chapelle-sur-Loire,37058_0659,G,RUE NATIONALE,
335262770,00027,33526277000027,O,1988-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU DOCTEUR VERNEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,45.4J,NAF1993,N,0.219719,47.247737,0.94,street,Rue du Docteur Verneau 37140 La Chapelle-sur-Loire,37058_0400,G,RUE DU DOCTEUR VERNEAU,
335262770,00035,33526277000035,O,1995-07-17,NN,,,2019-11-14T14:00:35,false,4,,,,,LES OUCHES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.204804,47.254009,0.94,street,Les Ouches 37140 La Chapelle-sur-Loire,37058_mwos2q,G,LES OUCHES,
335262770,00043,33526277000043,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
338007537,00024,33800753700024,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GRAVES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,0.21665,47.250038,0.94,street,Les Gravés 37140 La Chapelle-sur-Loire,37058_bu4b6u,G,LES GRAVES,
338179013,00010,33817901300010,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,1,,87,,RUE,DE TOURS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,0.23209,47.251173,0.94,housenumber,87 Rue de Tours 37140 La Chapelle-sur-Loire,37058_0950_00087,G,87 RUE DE TOURS,
338521271,00019,33852127100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHILLOUS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,0.238118,47.257248,0.51,street,Les Caillardières 37140 La Chapelle-sur-Loire,37058_e8knvf,G,LES CAILLARDIERES,
339922957,00016,33992295700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU DOCTEUR VERNEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,0.219719,47.247737,0.94,street,Rue du Docteur Verneau 37140 La Chapelle-sur-Loire,37058_0400,G,RUE DU DOCTEUR VERNEAU,
340314988,00023,34031498800023,O,2010-11-06,,,,2019-11-14T14:00:35,true,1,APPARTEMENT 3,14,,RUE,DU DOCTEUR VERNEAU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,47.99A,NAFRev2,N,0.218542,47.250077,0.94,housenumber,14 Rue du Docteur Verneau 37140 La Chapelle-sur-Loire,37058_0400_00014,G,14 RUE DU DOCTEUR VERNEAU,
342485224,00014,34248522400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES QUENETTES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,80.04,NAP,N,0.205456,47.25629,0.38,street,Les Petites Ouches 37140 La Chapelle-sur-Loire,37058_b144,G,LES PETITES OUCHES,
343401667,00013,34340166700013,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343540779,00018,34354077900018,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,6,,RUE,TASCHER,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,N,0.176997,47.241159,0.94,housenumber,6 Rue Tascher 37140 La Chapelle-sur-Loire,37058_0890_00006,G,6 RUE TASCHER,
344438296,00016,34443829600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CANAL,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,0.216773,47.250921,0.94,street,Rue du Canal 37140 La Chapelle-sur-Loire,37058_0308,G,RUE DU CANAL,
344500475,00035,34450047500035,O,2003-08-12,NN,,,2019-11-14T14:00:35,true,5,,3,,RUE,DU STADE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.227047,47.255107,0.94,housenumber,3 Rue du Stade 37140 La Chapelle-sur-Loire,37058_0870_00003,G,3 RUE DU STADE,
344556089,00011,34455608900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MOTTE,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,64.22,NAP,N,0.213594,47.254647,0.94,street,La Motte 37140 La Chapelle-sur-Loire,37058_ql0crt,G,LA MOTTE,
344758644,00019,34475864400019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE BEAULIEU,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,21.08,NAP,N,0.252211,47.258258,0.94,street,Rue de Beaulieu 37140 La Chapelle-sur-Loire,37058_0278,G,RUE DE BEAULIEU,
345269120,00019,34526912000019,O,1988-05-12,NN,,,2019-11-14T14:00:35,true,3,,27,,RUE,DU PORT,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.186147,47.250577,0.94,housenumber,27 Rue du Port 37140 La Chapelle-sur-Loire,37058_0758_00027,G,27 RUE DU PORT,
345338487,00043,34533848700043,O,2010-01-01,,,,2019-11-14T14:00:35,true,1,,1,,RUE,DES OUCHES,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,N,0.203455,47.254853,0.84,street,Rue des Ouches 37140 La Chapelle-sur-Loire,37058_0671,G,RUE DES OUCHES,
349979781,00011,34997978100011,O,1989-01-27,,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,55.1A,NAF1993,N,0.22334,47.2497,0.94,street,Le Bourg 37140 La Chapelle-sur-Loire,37058_pqmtiv,G,LE BOURG,
351490610,00018,35149061000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES FOSSES MERCIER,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.73,NAP,N,0.266064,47.262617,0.83,street,Rue des Fosses Mercier 37140 La Chapelle-sur-Loire,37058_0462,G,RUE DES FOSSES MERCIER,
352161038,00026,35216103800026,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,3,,43,C,RUE,DE TOURS,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,N,0.224792,47.248886,0.84,housenumber,43 c Rue de Tours 37140 La Chapelle-sur-Loire,37058_0950_00043_c,G,43 C RUE DE TOURS,
352632087,00024,35263208700024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CORNE DE CERF,37140,LA CHAPELLE-SUR-LOIRE,,,37058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.245614,47.256367,0.94,street,La Corne de Cerf 37140 La Chapelle-sur-Loire,37058_b064,G,LA CORNE DE CERF,