id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-567108,2021-04-28,000001,Vente,452860,5156,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0122,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,81,3.290564,43.836364
2021-567108,2021-04-28,000001,Vente,452860,,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,208,3.290538,43.836361
2021-567108,2021-04-28,000001,Vente,452860,,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0331,,,,,,,,,,,,,0,,,,,L,landes,,,21320,3.292798,43.833167
2021-567108,2021-04-28,000001,Vente,452860,,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0332,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.292155,43.832361
2021-567108,2021-04-28,000001,Vente,452860,9333,F,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16000,0,S,sols,,,44032,3.290642,43.833699
2021-567108,2021-04-28,000001,Vente,452860,,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0431,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,386,3.289285,43.836302
2021-567108,2021-04-28,000001,Vente,452860,,,MAS DE MESSIER,B015,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AC0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23094,3.289257,43.835532
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3160,3.325639,43.849438
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4400,3.325804,43.848968
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,14040,3.325928,43.848271
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.327132,43.848171
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,870,3.326572,43.848988
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,3.326275,43.849419
2021-571556,2021-09-14,000001,Vente,2500,,,LES CAUSSES,B004,34520,34253,Saint-Félix-de-l'Héras,34,,,34253000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.327281,43.849088
