id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073516,2020-02-07,000001,Echange,1000,,,MELINCAMP,B025,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AM0184,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.354307,49.943636
2020-1073516,2020-02-07,000002,Echange,1000,,,MELINCAMP,B025,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AM0182,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.354861,49.943817
2020-1073540,2020-02-07,000001,Vente,201000,20,,MELINCAMP,B025,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AM0181,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2000,1.354813,49.943369
2020-1073540,2020-02-07,000001,Vente,201000,20,,MELINCAMP,B025,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AM0181,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3809,1.354813,49.943369
2020-1073540,2020-02-07,000001,Vente,201000,,,MELINCAMP,B025,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AM0184,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.354307,49.943636
2020-1073612,2020-02-12,000001,Vente,28000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,1.382032,49.967076
2020-1073612,2020-02-12,000001,Vente,28000,,,PLAINE DE CUVERVILLE,B035,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0058,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1420,1.381756,49.967133
2020-1073612,2020-02-12,000001,Vente,28000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,1.381382,49.967561
2020-1073612,2020-02-12,000001,Vente,28000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9,1.381108,49.967731
2020-1073612,2020-02-12,000001,Vente,28000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,60,1.38106,49.967825
2020-1073612,2020-02-12,000001,Vente,28000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,1.382552,49.966719
2020-1073762,2020-03-13,000001,Vente,204670,11,,RUE DU PONT DE L YERES,0068,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AP0134,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,142,1.372318,49.979061
2020-1073762,2020-03-13,000001,Vente,204670,11,,RUE DU PONT DE L YERES,0068,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AP0134,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,1858,1.372318,49.979061
2020-1074832,2020-08-24,000001,Vente,683500,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0080,,,,,,,,,,,,,0,,,,,P,prés,,,9940,1.380314,49.971152
2020-1074832,2020-08-24,000001,Vente,683500,33,A,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0153,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,POTAG,Jardin potager,1690,1.381545,49.973233
2020-1074832,2020-08-24,000001,Vente,683500,33,A,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0153,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,1690,1.381545,49.973233
2020-1074832,2020-08-24,000001,Vente,683500,33,A,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0153,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,127,1.381545,49.973233
2020-1074832,2020-08-24,000001,Vente,683500,33,A,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0153,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,127,1.381545,49.973233
2020-1074832,2020-08-24,000001,Vente,683500,34,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0171,,,,,,,,,,,,,0,1,Maison,225,11,S,sols,,,500,1.379696,49.971843
2020-1074832,2020-08-24,000001,Vente,683500,34,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0171,,,,,,,,,,,,,0,1,Maison,225,11,P,prés,,,29668,1.379696,49.971843
2020-1074832,2020-08-24,000001,Vente,683500,34,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0171,,,,,,,,,,,,,0,1,Maison,225,11,J,jardins,POTAG,Jardin potager,1000,1.379696,49.971843
2020-1075406,2020-10-10,000001,Vente,203000,14,,RUE DE LA VALLEE,0071,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0186,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1968,1.379498,49.974186
2020-1075406,2020-10-10,000001,Vente,203000,14,,RUE DE LA VALLEE,0071,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.379498,49.974186
2020-1075406,2020-10-10,000001,Vente,203000,14,,RUE DE LA VALLEE,0071,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1968,1.379498,49.974186
2020-1075406,2020-10-10,000001,Vente,203000,14,,RUE DE LA VALLEE,0071,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0186,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,1.379498,49.974186
2020-1075406,2020-10-10,000001,Vente,203000,,,DRAGUEVILLE,B018,76260,76619,Saint-Martin-le-Gaillard,76,,,76619000AI0188,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.379173,49.973693
