id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165665,2020-02-07,000001,Vente,102000,21,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1514,2.322242,44.099086
2020-1165841,2020-02-18,000001,Vente,77900,9,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0047,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,1101,2.321254,44.099803
2020-1165841,2020-02-18,000001,Vente,77900,9,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.321254,44.099803
2020-1165841,2020-02-18,000001,Vente,77900,9,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0047,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,770,2.321254,44.099803
2020-1165841,2020-02-18,000001,Vente,77900,9,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1101,2.321254,44.099803
2020-1165873,2020-03-10,000001,Vente,27000,8,,RTE DE LACAPELLE PINET,0120,81190,81292,Tanus,81,,,81292000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.309852,44.097
2020-1166177,2020-04-08,000001,Vente,23000,,,LE VILLAGE,B096,81190,81292,Tanus,81,,,812920000B0725,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,2.319155,44.102445
2020-1166177,2020-04-08,000001,Vente,23000,,,LE VILLAGE,B096,81190,81292,Tanus,81,,,812920000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,923,2.319249,44.102462
2020-1166515,2020-05-18,000002,Vente,100000,3,,RUE DE LAS PLANQUES,0010,81190,81292,Tanus,81,,,812920000C0536,,,,,,,,,,,,,0,1,Maison,143,4,,,,,,2.310814,44.099631
2020-1166641,2020-06-09,000001,Vente,30000,1,,RTE DE LACAPELLE PINET,0120,81190,81292,Tanus,81,,,81292000ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,4121,2.310329,44.098022
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,27779,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2492,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,15344,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,30688,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,19301,2.279927,44.098401
2020-1166801,2020-06-25,000001,Vente,150000,9,,RTE DE FOURNIALS,0071,81190,81292,Tanus,81,,,81292000ZN0078,,,,,,,,,,,,,0,,,,,P,prés,,,3506,,
2020-1166801,2020-06-25,000001,Vente,150000,9,,RTE DE FOURNIALS,0071,81190,81292,Tanus,81,,,81292000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,14161,,
2020-1166801,2020-06-25,000001,Vente,150000,9,,RTE DE FOURNIALS,0071,81190,81292,Tanus,81,,,81292000ZN0078,,,,,,,,,,,,,0,,,,,P,prés,,,7984,,
2020-1166801,2020-06-25,000001,Vente,150000,9,,RTE DE FOURNIALS,0071,81190,81292,Tanus,81,,,81292000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,107650,,
2020-1166801,2020-06-25,000001,Vente,150000,9,,RTE DE FOURNIALS,0071,81190,81292,Tanus,81,,,81292000ZN0078,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,940,,
2020-1166802,2020-06-25,000001,Vente,142000,,,LES FOURNIALS,B042,81190,81292,Tanus,81,,,81292000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,20305,2.285372,44.098514
2020-1166802,2020-06-25,000001,Vente,142000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,38974,2.283775,44.097562
2020-1166802,2020-06-25,000001,Vente,142000,,,PUECH DE LA CROUZIE,B082,81190,81292,Tanus,81,,,81292000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,25303,2.282342,44.095689
2020-1166802,2020-06-25,000001,Vente,142000,,,PUECH DE LA CROUZIE,B082,81190,81292,Tanus,81,,,81292000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,8435,2.282342,44.095689
2020-1166802,2020-06-25,000001,Vente,142000,,,LA CROUZIE,B031,81190,81292,Tanus,81,,,81292000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4903,2.285568,44.096323
2020-1166802,2020-06-25,000001,Vente,142000,,,LA CROUZIE,B031,81190,81292,Tanus,81,,,81292000ZN0038,,,,,,,,,,,,,0,,,,,P,prés,,,23882,2.285568,44.096323
2020-1166802,2020-06-25,000001,Vente,142000,,,LA CROUZIE,B031,81190,81292,Tanus,81,,,81292000ZN0038,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,13830,2.285568,44.096323
2020-1166802,2020-06-25,000001,Vente,142000,,,LA CROUZIE,B031,81190,81292,Tanus,81,,,81292000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,13110,2.285568,44.096323
2020-1167058,2020-07-16,000001,Vente,162000,,,LA CHAUVIGNE,B024,81190,81292,Tanus,81,,,812920000A0465,,,2,,,,,,,,,,1,,,,,T,terres,,,4826,2.296425,44.111941
2020-1167058,2020-07-16,000001,Vente,162000,,,LA CHAUVIGNE,B024,81190,81292,Tanus,81,,,812920000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1156,2.296954,44.112329
2020-1167966,2020-09-26,000001,Vente,154000,6,,RUE DE PUECH REDON,0019,81190,81292,Tanus,81,,,81292000ZD0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,767,2.322455,44.1043
2020-1168030,2020-09-29,000001,Vente,19000,11,,RTE DU BRUEL,0032,81190,81292,Tanus,81,,,81292000ZN0017,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,346,2.274065,44.092328
2020-1168030,2020-09-29,000001,Vente,19000,,,LE BRUEL,B014,81190,81292,Tanus,81,,,81292000ZN0027,,,,,,,,,,,,,0,,,,,P,prés,,,10574,2.277779,44.091912
2020-1168469,2020-10-15,000001,Vente,28230,,,BARRAQUE DE CUQ,B003,81190,81292,Tanus,81,,,81292000ZM0091,,,,,,,,,,,,,0,,,,,S,sols,,,1942,2.301111,44.094904
2020-1168872,2020-10-29,000001,Vente,10000,,,MARTINELLE,B063,81190,81292,Tanus,81,,,81292000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,16595,2.283026,44.100082
2020-1168983,2020-11-03,000001,Vente,12000,25,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.323408,44.098749
2020-1168983,2020-11-03,000001,Vente,12000,25,,RUE DE TREBAN,0006,81190,81292,Tanus,81,,,81292000ZL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.323174,44.098874
2020-1169165,2020-11-09,000001,Vente,90000,6,,RTE DU FANC,0070,81190,81292,Tanus,81,,,81292000ZH0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.327457,44.117604
2020-1169165,2020-11-09,000001,Vente,90000,6,,RTE DU FANC,0070,81190,81292,Tanus,81,,,81292000ZH0048,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,544,2.327457,44.117604
2020-1169429,2020-11-05,000001,Vente,78000,1,,RTE DE MONTPLAISIR,0131,81190,81292,Tanus,81,,,81292000ZD0097,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,2.311191,44.104702
