siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
101600005,04530,10160000504530,P,1993-07-16,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AULNOY-LEZ-VALENCIENNES,,[ND],59032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-15,F,MR L'AGT COMPT UNIV VALENCIENNES  M:738,,,,84.11Z,NAFRev2,N,,,0,,,,,,
101600005,04654,10160000504654,P,1997-07-10,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AULNOY-LEZ-VALENCIENNES,,[ND],59032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-14,F,L'AGT COMPT UNIV DE VALENCIENNES  M:731,,,,84.11Z,NAFRev2,N,,,0,,,,,,
102000007,22979,10200000722979,P,1998-10-21,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AULNOY-LEZ-VALENCIENNES,,[ND],59032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-26,F,UNIVERSITE DE VALENCIENNES (MIN:138),,,,84.11Z,NAFRev2,N,,,0,,,,,,
130007792,00067,13000779200067,O,2010-12-21,,,,2024-03-22T15:40:57,false,3,,10,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION TERTIA 3000,,,,94.11Z,NAFRev2,O,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
130007792,00075,13000779200075,O,2010-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,DES BOURGEOIS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION TECH 3000,,,,94.11Z,NAFRev2,O,3.50851,50.332392,0.86,street,Chemin des Bourgeois 59300 Aulnoy-lez-Valenciennes,59032_0080,G,CHEMIN DES BOURGEOIS,
130022718,00485,13002271800485,O,2017-01-01,21,2021,,2024-03-30T17:18:28,false,2,,10,,,,AVENUE,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320310_B,736703.1033827204,7026290.862124171,,,,,,,,,,,,,,,2023-04-05,A,LAHO GRAND HAINAUT,,,,85.32Z,NAFRev2,N,3.514827,50.333308,0.96,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
130025745,00014,13002574500014,O,2019-09-11,42,2021,,2024-03-22T15:40:57,true,1,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
130025745,00022,13002574500022,O,2019-09-11,,,,2024-03-22T15:40:57,false,1,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-09-11,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
130025745,00030,13002574500030,O,2019-09-11,,,,2024-03-22T15:40:57,false,1,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-09-11,A,INSTITUT SOCIETES ET HUMANITES,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
130025752,00010,13002575200010,O,2019-09-11,22,2021,,2024-03-22T15:40:57,true,1,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
160022018,00610,16002201800610,O,1983-08-23,,,,2024-03-22T15:40:57,false,4,,,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2005-03-01,F,CIRCONSCRIPTION DE CONTROLE VALENCIENNES,,,,75.1A,NAFRev1,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00038,18590606200038,O,1987-09-01,,,,2024-03-22T15:40:57,false,4,TERTIA 3000,10,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2010-12-21,F,SUPINFOCOM  ISCAD NETLANGUES,,,,85.42Z,NAFRev2,N,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
185906062,00087,18590606200087,O,1988-03-04,,,,2024-03-22T15:40:57,false,3,,10,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,SUPINFOCOM,,,,80.4C,NAF1993,N,3.514827,50.333308,0.86,housenumber,10 Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310_00010,G,10 AVENUE HENRI MATISSE,
185906062,00103,18590606200103,O,1988-03-04,,,,2024-03-22T15:40:57,false,3,,,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,ISCAD,,,,80.4C,NAF1993,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00111,18590606200111,O,2000-09-01,,,,2024-03-22T15:40:57,false,3,,,,,,AV,HENRI MATISSE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,NETLANGUES,,,,80.4C,NAF1993,N,3.520954,50.334272,0.85,street,Avenue Henri Matisse 59300 Aulnoy-lez-Valenciennes,59032_0310,G,AVENUE HENRI MATISSE,
185906062,00129,18590606200129,O,2002-12-25,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,DES BOURGEOIS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2010-12-21,F,TECH 3000,,,,85.59A,NAFRev2,O,3.50851,50.332392,0.86,street,Chemin des Bourgeois 59300 Aulnoy-lez-Valenciennes,59032_0080,G,CHEMIN DES BOURGEOIS,
185911500,00055,18591150000055,O,1983-03-16,12,2021,,2024-03-30T17:12:43,false,3,,2,,,,CHEMIN,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320820_B,737238.7946329414,7025797.050514317,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERSIT JULES MOUSSERON,,,,55.90Z,NAFRev2,N,3.522295,50.328843,0.97,housenumber,2 Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820_00002,G,2 CHEMIN VERT,
185911500,00097,18591150000097,O,1983-03-16,12,2021,,2024-03-30T17:12:43,false,3,,,,,,CHEMIN,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320820_B,736746.8159702315,7025983.615743016,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE CHEMIN VERT,,,,56.29B,NAFRev2,N,3.515412,50.330547,0.97,street,Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820,G,CHEMIN VERT,
185911500,00485,18591150000485,O,1996-02-05,,,,2024-03-30T17:12:43,false,3,QUARTIER JULES FERRY,,,,,RUE,COLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320135_B,737872.6171158067,7026353.966935343,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERS GUSTAVE ANSART,,,,55.90Z,NAFRev2,N,3.531237,50.333805,0.95,street,Rue Colette 59300 Aulnoy-lez-Valenciennes,59032_0135,G,RUE COLETTE,
185911500,00725,18591150000725,O,2000-09-01,12,2021,,2024-03-22T15:40:57,false,3,,,,,,RES,UNIV LE MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE MONTHOUY 2,,,,56.29B,NAFRev2,N,3.510821,50.329086,0.54,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00043,19593279300043,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT SCIENCES & TECHNIQUES,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00050,19593279300050,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,INSTITUT UNIVERS.TECHNOLOGIE,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00068,19593279300068,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,UFR LETTRES LANGUES ET ARTS,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00076,19593279300076,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2003-02-17,F,E.N.S.I MECANIQUE ENERGETIQUE,,,,80.3Z,NAFRev1,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00084,19593279300084,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN DOCUMENTATION,,,,91.01Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00092,19593279300092,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.3Z,NAF1993,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00118,19593279300118,O,1987-02-10,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER DEVELOP.MICRO INFORMAT,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00159,19593279300159,O,1987-02-10,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE.UNIVERSIT.ACTIV.PHYS.SPORTIVES,,,,85.51Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00241,19593279300241,O,1991-09-01,,,,2024-03-22T15:40:57,false,3,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2003-01-17,F,EC ING GENIE INFOR & PRODUC,,,,80.3Z,NAFRev1,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00258,19593279300258,O,1995-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,IUP GENIE CIVIL INFRAST,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00266,19593279300266,O,1991-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,INST SUP INDUS VALENCIEN HAINAUT CAMBRES,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00282,19593279300282,O,1996-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,UFR SCIE. TECH. ACT. SPORT.,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00290,19593279300290,O,1996-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,IUP GENIE ELECTRIQUE,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00308,19593279300308,O,1996-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00324,19593279300324,O,1997-09-30,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE COMMUN UNIVERS FORMAT CONTINUE,,,,85.59A,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195932793,00340,19593279300340,O,2003-01-17,,,,2024-03-22T15:40:57,false,4,,,,,,,UNIV VALENCIEN MONT HOUY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,ENSIAME,,,,85.42Z,NAFRev2,N,3.510821,50.329086,0.68,street,Parc d’Activites du Mont Houy 59300 Aulnoy-lez-Valenciennes,59032_0901,G,PARC D ACTIVITES DU MONT HOUY,
195936737,00012,19593673700012,O,1983-03-01,21,2021,,2024-03-22T15:40:57,true,4,,,,,,CHE,VERT COLLEGE MME D EPINAY,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
215900325,00014,21590032500014,O,1983-03-01,21,2021,,2024-03-30T14:35:50,true,4,,35,,,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320320_B,737870.3743277485,7026019.687485674,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
215900325,00022,21590032500022,O,1983-12-21,02,2021,,2024-03-30T15:13:01,false,3,,,,,,RUE,LEON BLUM,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320410_B,736990.9719964564,7026119.878036749,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE ZOLA,,,,85.10Z,NAFRev2,N,3.518849,50.331756,0.96,street,Rue Leon Blum 59300 Aulnoy-lez-Valenciennes,59032_0410,G,RUE LEON BLUM,
215900325,00030,21590032500030,O,1983-12-21,03,2021,,2024-03-30T14:54:26,false,4,,,,,,RUE,LEON BLUM,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320410_B,736990.9719964564,7026119.878036749,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,3.518849,50.331756,0.96,street,Rue Leon Blum 59300 Aulnoy-lez-Valenciennes,59032_0410,G,RUE LEON BLUM,
215900325,00048,21590032500048,O,1983-12-21,,,,2024-03-30T14:29:25,false,4,,,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320835_B,737792.9655963357,7026229.015176414,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE JULES FERRY N,,,,80.1Z,NAF1993,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00055,21590032500055,O,1983-12-21,,,,2024-03-30T14:34:10,false,4,,,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320835_B,737792.9655963357,7026229.015176414,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE JULES FERRY N,,,,80.1Z,NAF1993,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00063,21590032500063,O,1983-12-21,,,,2024-03-30T14:44:50,false,3,,,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320835_B,737792.9655963357,7026229.015176414,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00071,21590032500071,O,1983-12-21,02,2021,,2024-03-22T15:40:57,false,3,,,,,,RUE,ST JUST ECOLE MAT BRASSENS,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G BRASSENS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215900325,00089,21590032500089,O,1992-09-01,11,2021,,2024-03-30T14:20:28,false,3,,,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320835_B,737792.9655963357,7026229.015176414,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00097,21590032500097,O,1998-01-10,,,,2024-03-30T14:05:41,false,3,MAIRIE,35,,,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320320_B,737870.3743277485,7026019.687485674,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
215900325,00105,21590032500105,O,1988-09-06,,,,2024-03-30T14:55:49,false,1,,,,,,RUE,VICTOR HUGO,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320835_B,737792.9655963357,7026229.015176414,,,,,,,,,,,,,,,1988-09-06,A,RESTAURANT SCOLAIRE JULES FERRY,,,,56.29B,NAFRev2,N,3.530108,50.332688,0.96,street,Rue Victor Hugo 59300 Aulnoy-lez-Valenciennes,59032_0835,G,RUE VICTOR HUGO,
215900325,00113,21590032500113,O,1988-09-06,,,,2024-03-30T15:07:52,false,1,,,,,,RUE,SAINT-JUST,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320780_B,737058.1595364711,7026159.192994272,,,,,,,,,,,,,,,1988-09-06,A,RESTAURANT SCOLAIRE GEORGES BRASSENS,,,,56.29B,NAFRev2,N,3.519795,50.332105,0.96,street,Rue Saint-Just 59300 Aulnoy-lez-Valenciennes,59032_0780,G,RUE SAINT JUST,
245900287,00021,24590028700021,O,1983-03-16,,,,2024-03-30T02:13:52,false,4,,,,,,CHEMIN,VERT,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320820_B,736746.8159702315,7025983.615743016,,,,,,,,,,,,,,,2008-05-27,F,FONCTIONNEMENT CES,,,,84.11Z,NAFRev2,N,3.515412,50.330547,0.97,street,Chemin Vert 59300 Aulnoy-lez-Valenciennes,59032_0820,G,CHEMIN VERT,
245900287,00047,24590028700047,O,1975-04-01,,,,2024-03-30T01:42:18,false,3,,,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320600_B,737163.4489105474,7026539.373955105,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.521307,50.335512,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00054,24590028700054,O,1984-12-19,32,2021,,2024-03-30T02:13:47,false,3,,,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320600_B,737163.4489105474,7026539.373955105,,,,,,,,,,,,,,,2008-01-01,A,LOG FOYER LES HEURES CLAIRES,,,,87.10A,NAFRev2,N,3.521307,50.335512,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00062,24590028700062,O,1991-10-01,,,,2024-03-30T01:42:43,false,4,,,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320600_B,737163.4489105474,7026539.373955105,,,,,,,,,,,,,,,2017-12-25,A,EHPAD HARMONIE,,,,87.10A,NAFRev2,N,3.521307,50.335512,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
245900287,00070,24590028700070,O,2008-05-27,01,2021,,2024-03-30T01:40:24,false,2,CENTRE INTERCOM GERONTOLONGIE,,,,,RUE,PIERRE BROSSOLETTE,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320600_B,737163.4489105474,7026539.373955105,,,,,,,,,,,,,,,2015-01-01,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,3.521307,50.335512,0.96,street,Rue Pierre Brossolette 59300 Aulnoy-lez-Valenciennes,59032_0600,G,RUE PIERRE BROSSOLETTE,
265900324,00012,26590032400012,O,1983-03-01,12,2021,,2024-03-30T14:23:04,true,4,MAIRIE,35,,,,RUE,HENRI TURLET,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320320_B,737870.3743277485,7026019.687485674,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.531174,50.330804,0.96,housenumber,35 Rue Henri Turlet 59300 Aulnoy-lez-Valenciennes,59032_0320_00035,G,35 RUE HENRI TURLET,
265907766,00694,26590776600694,O,2000-04-28,,,,2024-03-30T00:36:21,false,4,,98,,,,AV,LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590326y42_B,737322.8955198079,7026200.037823111,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE L'ENFANCE,,,,85.3B,NAFRev1,N,3.523512,50.332456,0.97,housenumber,98 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00098,G,98 A LIBERATION 2 SEPTEMBRE 1944,
300927522,00023,30092752200023,O,,,,,2024-03-30T08:39:40,true,1,,5,,,,RUE,DU PROFESSEUR HENRI WALLON,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320685_B,737294.2021408983,7025623.770252876,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.523056,50.327284,0.96,housenumber,5 Rue du Professeur Henri Wallon 59300 Aulnoy-lez-Valenciennes,59032_0685_00005,G,5 RUE DU PROFESSEUR HENRI WALLON,
301041588,00023,30104158800023,O,,,,,2024-03-30T01:38:03,true,1,,9,,,,RUE,FERNAND LEGER,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320240_B,737218.5822057497,7026276.759294022,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,3.522056,50.333151,0.96,housenumber,9 Rue Fernand Leger 59300 Aulnoy-lez-Valenciennes,59032_0240_00009,G,9 RUE FERNAND LEGER,
301066379,00027,30106637900027,O,,,,,2024-03-29T23:47:00,true,1,,97,,,,AV,LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590326y42_B,737311.5693336348,7026209.319021745,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,3.523354,50.33254,0.97,housenumber,97 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00097,G,97 A LIBERATION 2 SEPTEMBRE 1944,
301248951,00016,30124895100016,O,,,,,2024-03-30T10:34:12,true,1,,17,,,,RUE,DE PRESEAU,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320660_B,738097.1281985322,7025952.493453854,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,3.534348,50.330187,0.96,housenumber,17 Rue de Preseau 59300 Aulnoy-lez-Valenciennes,59032_0660_00017,G,17 RUE DE PRESEAU,
301249124,00027,30124912400027,O,1986-10-01,,,,2024-03-30T04:27:27,false,6,,91,,,,AV,LIBERATION 2 SEPTEMBRE 1944,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590326y42_B,737308.0106943195,7026154.605769661,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1E,NAFRev1,O,3.523299,50.332049,0.97,housenumber,91 Av Liberation 2 Septembre 1944 59300 Aulnoy-lez-Valenciennes,59032_6y42hj_00091,G,91 A LIBERATION 2 SEPTEMBRE 1944,
301249124,00043,30124912400043,O,2007-01-01,,,,2024-03-30T04:15:12,true,3,,2,B,,,RUE,SAINT-JUST,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,590320780_B,737276.2861145538,7026057.38002439,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,3.522845,50.331178,0.86,housenumber,2bis Rue Saint-Just 59300 Aulnoy-lez-Valenciennes,59032_0780_00002_bis,G,2BIS RUE SAINT JUST,
301331674,00038,30133167400038,O,1985-09-20,,,,2024-03-22T15:40:57,false,3,,6,,,,RUE,DE PRESEAU,59300,AULNOY-LEZ-VALENCIENNES,,,59032,,,,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.2C,NAF1993,N,3.532551,50.32991,0.96,housenumber,6 Rue de Preseau 59300 Aulnoy-lez-Valenciennes,59032_0660_00006,G,6 RUE DE PRESEAU,