id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1024624,2023-02-10,000001,Vente,276000,7,,RUE DES PEUPLIERS,0497,78440,78329,Lainville-en-Vexin,78,,,78329000AB0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.819272,49.058295
2023-1025455,2023-02-09,000001,Vente,2500,,,LES BRUYERES,B009,78440,78329,Lainville-en-Vexin,78,,,78329000AA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,1.813172,49.064901
2023-1026837,2023-02-23,000001,Vente,235000,11,,CHE DES BRUYERES,0160,78440,78329,Lainville-en-Vexin,78,,,78329000AA0002,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.812455,49.065402
2023-1026837,2023-02-23,000001,Vente,235000,11,,CHE DES BRUYERES,0160,78440,78329,Lainville-en-Vexin,78,,,78329000AA0002,,,,,,,,,,,,,0,1,Maison,128,5,BT,taillis simples,,,9731,1.812455,49.065402
2023-1026837,2023-02-23,000001,Vente,235000,11,,CHE DES BRUYERES,0160,78440,78329,Lainville-en-Vexin,78,,,78329000AA0002,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.812455,49.065402
2023-1030053,2023-05-11,000001,Vente,70000,1,,CHE DE LA MARE AUX POIS,0420,78440,78329,Lainville-en-Vexin,78,,,78329000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,524,1.814387,49.063171
2023-1033138,2023-06-26,000001,Vente,,42,,RUE AUX CANES,0120,78440,78329,Lainville-en-Vexin,78,,,78329000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,1.818596,49.05988
2023-1033138,2023-06-26,000001,Vente,,42,,RUE AUX CANES,0120,78440,78329,Lainville-en-Vexin,78,,,78329000AB0094,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,288,1.818596,49.05988
2023-1036678,2023-08-08,000002,Vente,,,,CLOS DES BONNES JOYES,B014,78440,78329,Lainville-en-Vexin,78,,,783290000E0409,,,,,,,,,,,,,0,,,,,B,bois,,,95,1.809331,49.055775
2023-1036764,2023-08-22,000001,Vente,256700,1,,CHE DES CHATAIGNIERS,0128,78440,78329,Lainville-en-Vexin,78,,,783290000E0294,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,150,1.805143,49.054071
2023-1036764,2023-08-22,000001,Vente,256700,1,,CHE DES CHATAIGNIERS,0128,78440,78329,Lainville-en-Vexin,78,,,783290000E0294,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.805143,49.054071
2023-1036764,2023-08-22,000001,Vente,256700,1,,CHE DES CHATAIGNIERS,0128,78440,78329,Lainville-en-Vexin,78,,,783290000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.805143,49.054071
2023-1036764,2023-08-22,000001,Vente,256700,1,,CHE DES CHATAIGNIERS,0128,78440,78329,Lainville-en-Vexin,78,,,783290000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,150,1.805143,49.054071
2023-1040727,2023-11-03,000001,Vente,380000,5,T,RUE DES BONNES JOIES,0100,78440,78329,Lainville-en-Vexin,78,,,783290000D0338,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,JARD,Jardin d'agrément,9795,1.810102,49.055889
2023-1040727,2023-11-03,000001,Vente,380000,5,T,RUE DES BONNES JOIES,0100,78440,78329,Lainville-en-Vexin,78,,,783290000D0338,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.810102,49.055889
2023-1040727,2023-11-03,000001,Vente,380000,5,T,RUE DES BONNES JOIES,0100,78440,78329,Lainville-en-Vexin,78,,,783290000D0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,1.810102,49.055889
2023-1040727,2023-11-03,000001,Vente,380000,5,T,RUE DES BONNES JOIES,0100,78440,78329,Lainville-en-Vexin,78,,,783290000D0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,JARD,Jardin d'agrément,9795,1.810102,49.055889
