id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175302,2021-03-18,000001,Vente,30000,,,LE VILLAGE BAS,B053,70180,70368,Montot,70,,,703680000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.61946,47.563279
2021-1175302,2021-03-18,000001,Vente,30000,1,,RTE DE VEREUX,0130,70180,70368,Montot,70,,,703680000A0657,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1011,5.619445,47.56344
2021-1175302,2021-03-18,000001,Vente,30000,1,B,RTE DE VEREUX,0130,70180,70368,Montot,70,,,703680000A0658,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,518,5.619666,47.563322
2021-1175302,2021-03-18,000001,Vente,30000,,,LE VILLAGE BAS,B053,70180,70368,Montot,70,,,703680000A0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,5.619817,47.563652
2021-1175302,2021-03-18,000001,Vente,30000,,,LE VILLAGE BAS,B053,70180,70368,Montot,70,,,703680000A0661,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,111,5.620352,47.563915
2021-1175624,2021-04-23,000001,Vente,139000,6,,RTE DE OYRIERES,0095,70180,70368,Montot,70,,,703680000A0679,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1265,5.617531,47.563065
2021-1178700,2021-09-17,000001,Vente,69000,,,LE VILLAGE HAUT,B054,70180,70368,Montot,70,,,703680000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.622158,47.564202
2021-1178700,2021-09-17,000001,Vente,69000,,,LE VILLAGE HAUT,B054,70180,70368,Montot,70,,,703680000A0608,,,,,,,,,,,,,0,,,,,J,jardins,,,382,5.621982,47.563908
2021-1178700,2021-09-17,000001,Vente,69000,,,LE VILLAGE HAUT,B054,70180,70368,Montot,70,,,703680000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.62187,47.563984
2021-1178700,2021-09-17,000001,Vente,69000,22,,GR GRANDE RUE,0073,70180,70368,Montot,70,,,703680000A0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,5.622092,47.564195
2021-1178700,2021-09-17,000001,Vente,69000,22,,GR GRANDE RUE,0073,70180,70368,Montot,70,,,703680000A0610,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,517,5.622092,47.564195
2021-1178700,2021-09-17,000001,Vente,69000,22,,GR GRANDE RUE,0073,70180,70368,Montot,70,,,703680000A0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,5.622092,47.564195
2021-1178700,2021-09-17,000001,Vente,69000,22,,GR GRANDE RUE,0073,70180,70368,Montot,70,,,703680000A0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,5.622092,47.564195
2021-1180873,2021-02-26,000001,Vente,12000,,,EN NOUERET,B027,70180,70368,Montot,70,,,70368000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,3589,5.624871,47.560697
