siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00151,17610211900151,O,1983-01-01,,,,2019-01-29T16:00:26,false,3,,109,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2005-03-01,F,TRESORERIE DE MORTREE,,,,75.1A,NAFRev1,N,0.073471,48.640567,0.94,housenumber,109 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00109,G,109 RUE GRANDE RUE,MORTREE
200082923,00018,20008292300018,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
200082923,00026,20008292300026,O,2019-01-01,,,,2019-01-29T16:00:26,false,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MORTREE,,,,84.11Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
200082923,00034,20008292300034,O,2019-01-01,,,,2019-02-20T10:07:27,false,1,,,,,LE BOURG ST HILAIRE,61500,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT HILAIRE LA GERARD,,,,84.11Z,NAFRev2,N,0.061535,48.600654,0.95,street,Le Bourg St Hilaire 61570 Mortrée,61403_B010,G,LE BOURG ST HILAIRE,
200082923,00042,20008292300042,O,2019-01-01,03,2020,,2022-08-29T09:05:30,false,1,,3,,RUE,DES MURS D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVONNE SILLIERE,,,,85.20Z,NAFRev2,N,0.083254,48.641204,0.95,housenumber,3 Rue des Murs d’O 61570 Mortrée,61294_0406_00003,G,3 RUE DES MURS D O,
216102947,00019,21610294700019,O,1983-03-01,NN,,,2021-10-27T08:09:28,true,5,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
216102947,00027,21610294700027,O,1983-12-21,NN,,,2021-10-27T08:09:28,false,5,,3,,,LES MURS D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE Y. SILLIERE,,,,85.20Z,NAFRev2,N,0.079236,48.640505,0.94,street,Les Murs d’O 61570 Mortrée,61294_B198,G,LES MURS D O,
216102947,00035,21610294700035,O,1983-12-21,NN,,,2019-01-31T20:00:58,false,5,,3,,RUE,DES MURS D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE Y. SILLIERE,,,,85.10Z,NAFRev2,N,0.083254,48.641204,0.95,housenumber,3 Rue des Murs d’O 61570 Mortrée,61294_0406_00003,G,3 RUE DES MURS D O,
216102947,00043,21610294700043,O,1998-12-25,NN,,,2019-01-31T20:00:58,false,3,MAIRIE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
216102947,00050,21610294700050,O,1998-12-25,NN,,,2019-01-31T20:00:58,false,3,MAIRIE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
216102947,00068,21610294700068,O,2004-11-02,NN,,,2019-01-29T16:00:26,false,4,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
216104034,00014,21610403400014,O,1983-03-01,NN,,,2020-08-25T10:18:13,true,4,,,,,LE BOURG ST HILAIRE,61500,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.061535,48.600654,0.95,street,Le Bourg St Hilaire 61570 Mortrée,61403_B010,G,LE BOURG ST HILAIRE,
216104034,00022,21610403400022,O,2006-03-01,,,,2019-02-20T10:08:02,false,3,MAIRIE,,,,LE BOURG ST HILAIRE,61500,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2009-04-17,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.061535,48.600654,0.95,street,Le Bourg St Hilaire 61570 Mortrée,61403_B010,G,LE BOURG ST HILAIRE,
246100267,00011,24610026700011,O,,NN,,,2019-01-29T16:00:26,true,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,75.1A,NAF1993,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
246100689,00016,24610068900016,O,1997-01-01,NN,,,2019-01-29T16:00:26,true,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
246100689,00032,24610068900032,O,1999-01-01,NN,,,2019-01-29T16:00:26,false,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
246100689,00040,24610068900040,O,1998-01-01,NN,,,2019-01-29T16:00:26,false,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
246100689,00057,24610068900057,O,2002-01-01,,,,2019-01-29T16:00:26,false,4,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
246100689,00065,24610068900065,O,2003-07-04,,,,2019-01-29T16:00:26,false,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
246100689,00073,24610068900073,O,2004-04-01,,,,2019-01-29T16:00:26,false,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
246100689,00081,24610068900081,O,2004-04-02,,,,2019-01-29T16:00:26,false,4,MAIRIE,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'ALLOTEMENT LES BERGERS NORMANDS,,,,84.13Z,NAFRev2,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
256103045,00017,25610304500017,O,1985-10-14,NN,,,2019-01-29T16:00:26,true,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,75.2J,NAF1993,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
266100221,00016,26610022100016,O,1983-03-01,NN,,,2019-01-29T16:00:26,true,4,MAIRIE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
266106004,00010,26610600400010,O,1997-12-01,NN,,,2019-01-29T16:00:26,true,3,MAIRIE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
276101029,00011,27610102900011,O,,,,,2019-01-29T16:00:26,true,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
276101037,00014,27610103700014,O,,,,,2019-01-29T16:00:26,true,1,,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
301808234,00019,30180823400019,O,1975-01-01,NN,,,2019-01-29T16:00:25,true,1,,,,,LE BOURG OUEST,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.1Z,NAF1993,N,0.070099,48.64102,0.94,street,Le Bourg Ouest 61570 Mortrée,61294_B026,G,LE BOURG OUEST,
302015532,00021,30201553200021,O,1982-07-15,NN,,,2019-01-29T16:00:25,true,3,,,,,MEHERAN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,45.4J,NAF1993,N,0.074222,48.620038,0.93,street,Lieu Dit Meheran 61570 Mortrée,61294_6o8s8n,G,LIEU DIT MEHERAN,
302090444,00019,30209044400019,O,1974-01-01,NN,,,2019-01-29T16:00:26,true,1,,,,RUE,DES MARECHAUX,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,0.077813,48.639217,0.94,street,Rue des Maréchaux 61570 Mortrée,61294_0380,G,RUE DES MARECHAUX,
303513949,00030,30351394900030,O,1900-01-01,NN,,,2019-01-29T16:00:25,false,4,,,,,LA FONTAINE ORIN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,91.1A,NAF1993,O,0.091519,48.66064,0.93,street,Lieu Dit la Fontaine Orin 61570 Mortrée,61294_B067,G,LIEU DIT LA FONTAINE ORIN,
304184583,00017,30418458300017,O,,NN,,,2019-01-29T16:00:25,true,1,,14,,,GRANDE PRAIRIE D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,60.10,NAP,N,0.081356,48.640882,0.33,housenumber,14 Rue des Murs d’O 61570 Mortrée,61294_0406_00014,G,14 RUE DES MURS D O,
304242480,00024,30424248000024,O,1996-04-01,NN,,,2019-01-29T16:00:26,true,1,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.4A,NAF1993,O,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
306082793,00010,30608279300010,O,1900-01-01,NN,,,2019-01-29T16:00:26,false,4,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1A,NAF1993,O,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
307657593,00033,30765759300033,O,1900-01-01,,,,2019-01-29T16:00:25,false,2,,,,,CHAMP FORGET,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,,,,0.067644,48.643464,0.94,street,Champ Forget 61570 Mortrée,61294_B044,G,CHAMP FORGET,
307657593,00041,30765759300041,O,2010-08-18,,,,2019-01-29T16:00:25,true,4,,,,,MEHERAN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,52.29B,NAFRev2,N,0.074222,48.620038,0.93,street,Lieu Dit Meheran 61570 Mortrée,61294_6o8s8n,G,LIEU DIT MEHERAN,
307696898,00021,30769689800021,O,1988-02-01,NN,,,2019-01-29T16:00:25,true,3,,,,,MEHERAN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.4A,NAFRev1,N,0.074222,48.620038,0.93,street,Lieu Dit Meheran 61570 Mortrée,61294_6o8s8n,G,LIEU DIT MEHERAN,
309024701,00026,30902470100026,O,,,,,2019-01-29T16:00:25,true,1,,,,,LA CROIX CLAIRON,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2M,NAF1993,N,0.081263,48.63335,0.94,street,La Croix Clairon 61570 Mortrée,61294_B061,G,LA CROIX CLAIRON,
309057842,00051,30905784200051,O,2015-03-01,,,,2019-09-23T03:39:55,true,2,,2,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.075427,48.640319,0.81,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
309351898,00049,30935189800049,O,1995-04-25,NN,,,2019-01-29T16:00:26,false,2,,69,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,,,,0.075792,48.640065,0.94,housenumber,69 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00069,G,69 RUE GRANDE RUE,MORTREE
309351898,00064,30935189800064,O,1996-04-25,,,,2019-01-29T16:00:26,false,3,,51,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,70.2C,NAF1993,N,0.076619,48.639768,0.94,housenumber,51 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00051,G,51 RUE GRANDE RUE,MORTREE
309797926,00016,30979792600016,O,,NN,,,2019-01-29T16:00:26,true,1,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.4F,NAF1993,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
312126618,00015,31212661800015,O,1978-01-01,NN,,,2019-01-29T16:00:26,true,3,,,,,LA FERME D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.081028,48.640837,0.38,street,Rue des Murs d’O 61570 Mortrée,61294_0406,G,RUE DES MURS D O,
312210081,00013,31221008100013,O,1978-01-01,NN,,,2019-01-29T16:00:25,true,1,,,,,BONAIN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,0.097364,48.642236,0.92,street,Lieu Dit Bonain 61570 Mortrée,61294_jic4r8,G,LIEU DIT BONAIN,
313508418,00016,31350841800016,O,,,,,2019-01-29T16:00:26,true,1,,,,,LE PONT DE LA RAMEE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,0.100171,48.671184,0.94,street,Le Pont de la Ramee 61570 Mortrée,61294_B155,G,LE PONT DE LA RAMEE,
313950073,00012,31395007300012,O,1964-01-01,NN,,,2019-01-29T16:00:26,true,4,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,93.0D,NAFRev1,O,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
314138793,00075,31413879300075,O,1982-01-01,NN,,,2019-01-29T16:00:26,false,3,,33,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,65.1D,NAFRev1,N,0.077437,48.63948,0.94,housenumber,33 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00033,G,33 RUE GRANDE RUE,MORTREE
314598202,00039,31459820200039,O,1996-07-11,NN,,,2019-01-29T16:00:26,false,3,,117,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,0.072782,48.640799,0.94,housenumber,117 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00117,G,117 RUE GRANDE RUE,MORTREE
314598202,00047,31459820200047,O,2009-04-01,,,,2019-01-29T16:00:26,true,2,,,,,LE BOURG NOBLET,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.12A,NAFRev2,N,0.060302,48.600953,0.59,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
314702457,00016,31470245700016,O,1978-01-01,NN,,,2019-01-29T16:00:25,true,5,RTE D ARGENTAN,,,,L ARDRIER,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,0.068855,48.64332,0.94,street,L’Ardrier 61570 Mortrée,61294_0fo919,G,L ARDRIER,
315220087,00060,31522008700060,O,1999-11-25,NN,,,2019-01-29T16:00:26,true,3,,51,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,52.2C,NAFRev1,O,0.076619,48.639768,0.94,housenumber,51 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00051,G,51 RUE GRANDE RUE,MORTREE
315298703,00036,31529870300036,O,1988-10-05,NN,,,2019-01-29T16:00:25,false,4,,,,,LE GRAND CHEMIN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,45.2V,NAF1993,N,0.045892,48.600635,0.94,street,Le Grand Chemin 61570 Mortrée,61403_B031,G,LE GRAND CHEMIN,
315690859,00014,31569085900014,O,,NN,,,2019-01-29T16:00:25,true,1,,,,,SUR MORTREE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1T,NAF1993,N,0.069766,48.650475,0.92,street,Sur Marigny 61570 Mortrée,61294_8qgizc,G,SUR MARIGNY,
316107127,00029,31610712700029,O,1987-05-01,NN,,,2019-01-29T16:00:26,true,1,,,,,VOIE COMMUNALE DE L EGLISE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,1.823075,44.2682417,0.89,poi.track,Voie Communale dite de l'Église de Saint-Peyronis (Chemin) Lacapelle-Livron,https://osm.org/way/132748366,G,,
316113190,00011,31611319000011,O,1979-01-01,,,,2019-01-29T16:00:25,false,4,,,,,LE CHATEAU D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,80.4D,NAF1993,N,0.088427,48.649668,0.95,street,Le Chateau d’O 61570 Mortrée,61294_B050,G,LE CHATEAU D O,
318741881,00011,31874188100011,O,,NN,,,2019-01-29T16:00:26,true,1,,,,,SUR LA RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.41,NAP,N,0.071473,48.641427,0.94,street,Sur la Rue 61570 Mortrée,61294_7x6wq3,G,SUR LA RUE,
318763885,00031,31876388500031,O,1991-07-01,NN,,,2019-01-29T16:00:26,false,4,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,O,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
318904414,00014,31890441400014,O,,,,,2019-01-29T16:00:26,true,1,,,,,SUR LA RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,0.071473,48.641427,0.94,street,Sur la Rue 61570 Mortrée,61294_7x6wq3,G,SUR LA RUE,
319009411,00012,31900941100012,O,1980-06-07,NN,,,2019-01-29T16:00:25,false,4,,,,,MARIGNY,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,47.79Z,NAFRev2,N,0.069766,48.650475,0.93,street,Sur Marigny 61570 Mortrée,61294_8qgizc,G,SUR MARIGNY,
319009411,00020,31900941100020,O,1982-12-31,NN,,,2021-02-23T10:43:26,true,3,,,,,MARIGNY,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.069766,48.650475,0.93,street,Sur Marigny 61570 Mortrée,61294_8qgizc,G,SUR MARIGNY,
319869087,00019,31986908700019,O,1980-07-01,NN,,,2019-01-29T16:00:26,false,3,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
319869087,00035,31986908700035,O,2005-07-01,NN,,,2019-01-29T16:00:26,false,2,,4,,RUE,DE LA HEUZE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.8P,NAFRev1,N,0.075454,48.637764,0.95,housenumber,4 Rue de la Heuze 61570 Mortrée,61294_0263_00004,G,4 RUE DE LA HEUZE,
319869087,00043,31986908700043,O,2010-09-20,,,,2019-01-29T16:00:26,true,2,,9,,RUE,VICTOR HUGO,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2014-01-19,F,,,,,46.19B,NAFRev2,N,0.076628,48.641986,0.95,housenumber,9 Rue Victor Hugo 61570 Mortrée,61294_0596_00009,G,9 RUE VICTOR HUGO,
320970122,00018,32097012200018,O,1981-03-31,NN,,,2019-01-29T16:00:26,true,1,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
321050155,00027,32105015500027,O,1988-03-25,NN,,,2019-01-29T16:00:26,true,4,,141,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.2Z,NAFRev1,N,0.071424,48.641555,0.82,housenumber,141 Grande Rue (Mortrée) 61570 Mortrée,61294_b211_00141,G,141 GRANDE RUE,MORTREE
322090713,00049,32209071300049,O,1997-01-01,NN,,,2021-02-23T10:45:44,true,3,,,,,LE MELIER,61500,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.048259,48.592906,0.92,street,Lieu Dit le Melier 61570 Mortrée,61294_00ah61,G,LIEU DIT LE MELIER,
323648659,00015,32364865900015,O,1982-01-21,NN,,,2019-01-29T16:00:25,true,3,ZONE ARTISANALE,,,,L ARDRIERE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7G,NAF1993,O,0.068655,48.642279,0.94,street,L’Ardriere 61570 Mortrée,61294_2lavgi,G,L ARDRIERE,
324173202,00015,32417320200015,O,1982-04-01,,,,2019-01-29T16:00:26,true,3,,,,,LES MURS D O,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,0.079236,48.640505,0.94,street,Les Murs d’O 61570 Mortrée,61294_B198,G,LES MURS D O,
324738939,00010,32473893900010,O,,,,,2019-01-29T16:00:25,true,1,,,,,SUR MORTREE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,0.069766,48.650475,0.92,street,Sur Marigny 61570 Mortrée,61294_8qgizc,G,SUR MARIGNY,
325257582,00057,32525758200057,O,2020-09-01,,,,2021-02-23T10:47:50,true,1,,20,,RUE,JOUSSET GOUPIL,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.91A,NAFRev2,N,0.084895,48.639678,0.95,housenumber,20 Rue Jousset Goupil 61570 Mortrée,61294_0308_00020,G,20 RUE JOUSSET GOUPIL,
325303121,00017,32530312100017,O,1982-08-24,NN,,,2019-01-29T16:00:25,true,1,,,,,LE MARAIS,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,0.073125,48.647378,0.95,street,Le Marais 61570 Mortrée,61294_df9bj9,G,LE MARAIS,
325306702,00029,32530670200029,O,2022-02-24,,,,2022-09-03T13:58:30,true,1,MAIRIE DE MORTEE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,01.61Z,NAFRev2,O,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
326209699,00023,32620969900023,O,1992-10-01,NN,,,2019-01-29T16:00:26,false,4,,,,,LA PETITE MORTREE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,92.6C,NAFRev1,O,0.064023,48.643661,0.94,street,La Petite Mortree Sud 61570 Mortrée,61294_B146,G,LA PETITE MORTREE SUD,
326209699,00031,32620969900031,O,2011-01-01,01,2020,,2022-08-29T09:19:12,true,2,,,,,SUR LES FOSSES,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,0.066079,48.648359,0.7,street,Les Fosses 61570 Mortrée,61294_nlnxk9,G,LES FOSSES,
326414927,00011,32641492700011,O,1983-01-01,NN,,,2019-01-29T16:00:26,true,1,,,,,LE GRAND BUISSON,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.067055,48.638031,0.6,street,Le Buisson 61570 Mortrée,61294_jldnaq,G,LE BUISSON,
326427184,00014,32642718400014,O,1983-01-10,NN,,,2019-01-29T16:00:26,true,1,,,,,LA PLANCHE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,01.3Z,NAF1993,N,0.103626,48.646646,0.92,street,Lieu Dit la Planche 61570 Mortrée,61294_8laiv3,G,LIEU DIT LA PLANCHE,
326427192,00017,32642719200017,O,,,,,2019-01-29T16:00:25,true,1,,,,,MEHERAN,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,01.2A,NAF1993,N,0.074222,48.620038,0.93,street,Lieu Dit Meheran 61570 Mortrée,61294_6o8s8n,G,LIEU DIT MEHERAN,
326432598,00018,32643259800018,O,1958-12-16,NN,,,2022-06-28T03:55:47,true,5,MAIRIE,28,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,01.61Z,NAFRev2,N,0.07726,48.639993,0.94,housenumber,28 Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019_00028,G,28 RUE GRANDE RUE,MORTREE
326759685,00018,32675968500018,O,,NN,,,2019-01-29T16:00:26,true,1,,,,RUE,GRANDE RUE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,0.075427,48.640319,0.94,street,Rue Grande Rue (Mortrée) 61570 Mortrée,61294_0019,G,RUE GRANDE RUE,MORTREE
326776846,00023,32677684600023,O,2006-03-13,,,,2019-01-29T16:00:26,false,2,,1,,RUE,DE LA RADIGUERIE,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,0.073892,48.641782,0.95,housenumber,1 Rue de la Radiguerie 61570 Mortrée,61294_0591_00001,G,1 RUE DE LA RADIGUERIE,
326924222,00044,32692422200044,O,1993-02-13,NN,,,2019-01-29T16:00:26,false,3,,,,,LE BOURG,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,51.6N,NAF1993,N,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
326926375,00014,32692637500014,O,1983-01-01,NN,,,2019-01-29T16:00:25,true,3,,,,,L ORTIER,61570,MORTREE,,,61294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.086944,48.653277,0.92,street,Lieu Dit l’Ortier 61570 Mortrée,61294_shipc5,G,LIEU DIT L ORTIER,