id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-148764,2019-04-25,000001,Adjudication,146000,69,,CHE DES MARTEGAUX,5834,13013,13213,Marseille 13e Arrondissement,13,,,132138840D0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.444303,43.324988
2019-148764,2019-04-25,000001,Adjudication,146000,69,,CHE DES MARTEGAUX,5834,13013,13213,Marseille 13e Arrondissement,13,,,132138840D0042,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,104,5.444303,43.324988
2019-148764,2019-04-25,000001,Adjudication,146000,69,,CHE DES MARTEGAUX,5834,13013,13213,Marseille 13e Arrondissement,13,,,132138840D0042,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,104,5.444303,43.324988
2019-148778,2019-01-11,000001,Vente,166210,20,,GR GRAND RUE LOUIS FABRY,4213,13013,13213,Marseille 13e Arrondissement,13,,,132138800D0425,,,11,73.03,12,,13,,,,,,3,2,Appartement,74,4,,,,,,5.44968,43.334384
2019-148780,2019-01-02,000001,Vente,100000,61,,AV DE SAINT JUST,8376,13013,13213,Marseille 13e Arrondissement,13,,,132138880L0067,,,131,46.71,,,,,,,,,1,2,Appartement,47,3,,,,,,5.404203,43.317948
2019-148786,2019-01-11,000001,Vente en l'état futur d'achèvement,221500,,,,,,13213,Marseille 13e Arrondissement,13,,,132138790C0273,,,79,,,,,,,,,,1,,,,,,,,,,5.449582,43.35119
2019-148786,2019-01-11,000001,Vente en l'état futur d'achèvement,221500,,,,,,13213,Marseille 13e Arrondissement,13,,,132138790C0273,,,247,,,,,,,,,,1,,,,,,,,,,5.449582,43.35119
2019-148789,2019-01-03,000001,Vente,120000,16,,AV VITAGLIANO,9620,13013,13213,Marseille 13e Arrondissement,13,,,132138880B0146,,,2,82.1,,,,,,,,,1,2,Appartement,70,4,,,,,,5.406316,43.321742
2019-148791,2019-01-09,000001,Vente,159000,2,,BD DU BOCAGE,1232,13013,13213,Marseille 13e Arrondissement,13,,,132138810H0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,5.414713,43.321993
2019-148791,2019-01-09,000001,Vente,159000,2,,BD MALPASSE,5616,13013,13213,Marseille 13e Arrondissement,13,,,132138810H0234,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2019-148793,2019-01-04,000001,Vente,149000,5,,IMP SYLVESTRE,8885,13013,13213,Marseille 13e Arrondissement,13,,,132138880N0055,,,115,,17,,,,,,,,2,2,Appartement,94,3,,,,,,5.397393,43.317402
2019-148793,2019-01-04,000001,Vente,149000,5,,IMP SYLVESTRE,8885,13013,13213,Marseille 13e Arrondissement,13,,,132138880N0055,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397393,43.317402
2019-148803,2019-01-11,000001,Vente,250320,5125,F,RUE HENRI BECQUEREL,4432,13013,13213,Marseille 13e Arrondissement,13,,,132138790H0125,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440256,43.344804
2019-148803,2019-01-11,000001,Vente,250320,5125,F,RUE HENRI BECQUEREL,4432,13013,13213,Marseille 13e Arrondissement,13,,,132138790H0125,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440256,43.344804
2019-148803,2019-01-11,000001,Vente,250320,5125,F,RUE HENRI BECQUEREL,4432,13013,13213,Marseille 13e Arrondissement,13,,,132138790H0125,,,118,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.440256,43.344804
2019-148806,2019-01-11,000001,Vente,108000,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,1113,77.84,,,,,,,,,1,2,Appartement,77,4,,,,,,5.451458,43.321395
2019-148807,2019-01-07,000001,Vente,16000,56,,CHE DES MOURETS,6381,13013,13213,Marseille 13e Arrondissement,13,,,132138790M0322,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.435538,43.354586
2019-148808,2019-01-04,000001,Vente,85000,55,,CHE DE CHATEAU GOMBERT,2162,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0011,,,187,,197,50.04,,,,,,,2,2,Appartement,48,3,,,,,,5.420129,43.336465
2019-148815,2019-01-16,000001,Vente en l'état futur d'achèvement,318250,14,,RUE MAX PLANCK,5907,13013,13213,Marseille 13e Arrondissement,13,,,132138790I0205,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.434409,43.34115
2019-148815,2019-01-16,000001,Vente en l'état futur d'achèvement,318250,14,,RUE MAX PLANCK,5907,13013,13213,Marseille 13e Arrondissement,13,,,132138790I0205,,,42,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.434409,43.34115
2019-148815,2019-01-16,000001,Vente en l'état futur d'achèvement,318250,14,,RUE MAX PLANCK,5907,13013,13213,Marseille 13e Arrondissement,13,,,132138790I0205,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.434409,43.34115
2019-148818,2019-01-07,000001,Vente,122000,11,,RUE NICOLAS APPERT,6513,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0086,,,323,40.45,,,,,,,,,1,2,Appartement,40,2,,,,,,5.417279,43.339482
2019-148818,2019-01-07,000001,Vente,122000,11,,RUE NICOLAS APPERT,6513,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0086,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.417279,43.339482
2019-148822,2019-01-21,000001,Vente,53630,45,,AV COROT,2566,13013,13213,Marseille 13e Arrondissement,13,,,132138880B0061,,,4,33.25,,,,,,,,,1,2,Appartement,36,1,,,,,,5.407721,43.321446
2019-148825,2019-01-16,000001,Vente,124000,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,2245,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.451458,43.321395
2019-148825,2019-01-16,000001,Vente,124000,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,2101,,,,,,,,,,1,2,Appartement,106,5,,,,,,5.451458,43.321395
2019-148826,2019-01-18,000001,Vente en l'état futur d'achèvement,189000,,,CHE DES PARANQUES,6805,13013,13213,Marseille 13e Arrondissement,13,,,132138790C0254,,,46,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.448164,43.3506
2019-148826,2019-01-18,000001,Vente en l'état futur d'achèvement,189000,,,CHE DES PARANQUES,6805,13013,13213,Marseille 13e Arrondissement,13,,,132138790C0254,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.448164,43.3506
2019-148828,2019-01-04,000001,Vente,172900,84,,AV SAINT JEROME,8365,13013,13213,Marseille 13e Arrondissement,13,,,132138870B0125,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.420399,43.333201
2019-148828,2019-01-04,000001,Vente,172900,84,,AV SAINT JEROME,8365,13013,13213,Marseille 13e Arrondissement,13,,,132138870B0125,,,410,67.02,452,,,,,,,,2,2,Appartement,52,3,,,,,,5.420399,43.333201
2019-148832,2019-01-18,000001,Vente,200000,23,,BD MANEN,5628,13013,13213,Marseille 13e Arrondissement,13,,,132138830B0680,,,2,63.37,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431891,43.360618
2019-148832,2019-01-18,000001,Vente,200000,23,,BD MANEN,5628,13013,13213,Marseille 13e Arrondissement,13,,,132138830B0680,,,2,63.37,,,,,,,,,1,2,Appartement,59,3,,,,,,5.431891,43.360618
2019-148833,2019-01-04,000001,Vente,100000,41,,RUE DE LA MAURELLE,5904,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0268,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441629,43.324206
2019-148833,2019-01-04,000001,Vente,100000,41,,RUE DE LA MAURELLE,5904,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0268,,,13,,52,70.97,,,,,,,2,2,Appartement,71,4,,,,,,5.441629,43.324206
2019-148838,2019-01-09,000001,Vente,248000,15,,TRA DU PIN SEC,7203,13013,13213,Marseille 13e Arrondissement,13,,,132138820D0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,5.458243,43.355945
2019-148843,2019-01-22,000001,Vente,160000,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,2087,108.45,,,,,,,,,1,2,Appartement,106,5,,,,,,5.451458,43.321395
2019-148845,2019-01-16,000001,Vente,35000,68,,RUE CHALUSSET,1999,13013,13213,Marseille 13e Arrondissement,13,,,132138880N0070,,,15,,61,,78,30.3,,,,,3,2,Appartement,42,1,,,,,,5.395262,43.316891
2019-148852,2019-01-18,000001,Vente,394000,6,,LOT LES BASTIDES DU CHATEAU,A103,13013,13213,Marseille 13e Arrondissement,13,,,132138860A0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,422,5.428966,43.338506
2019-148852,2019-01-18,000001,Vente,394000,126,,CHE N D DE CONSOLATION,6570,13013,13213,Marseille 13e Arrondissement,13,,,132138860A0110,,,,,,,,,,,,,0,,,,,L,landes,,,586,5.429173,43.338461
2019-148855,2019-01-16,000001,Vente,418000,4,6,LOT LES TERRAINS DE GOMBERT,A915,13013,13213,Marseille 13e Arrondissement,13,,,132138850C0288,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,487,5.43682,43.35492
2019-148862,2019-01-03,000001,Vente en l'état futur d'achèvement,158104,72,,IMP DE LA CHAPELLE,2041,13013,13213,Marseille 13e Arrondissement,13,,,132138860N0215,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425569,43.333261
2019-148862,2019-01-03,000001,Vente en l'état futur d'achèvement,158104,72,,IMP DE LA CHAPELLE,2041,13013,13213,Marseille 13e Arrondissement,13,,,132138860N0215,,,81,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.425569,43.333261
2019-148864,2019-01-11,000001,Vente,72500,38,,AV MARCEL DELPRAT,5649,13013,13213,Marseille 13e Arrondissement,13,,,132138800E0028,,,19,,27,,,,,,,,2,2,Appartement,67,4,,,,,,5.455618,43.333633
2019-148865,2019-01-07,000001,Vente,263000,51,,LE MONT RIANT,A625,13013,13213,Marseille 13e Arrondissement,13,,,132138840C0497,,,51,76.08,,,,,,,,,1,1,Maison,80,4,,,,,,5.44569,43.327882
2019-148866,2019-01-02,000001,Vente,48250,40,,AV ESCAD NORMANDIE NIEMEN,3195,13013,13213,Marseille 13e Arrondissement,13,,,132138870K0088,,,63,18.12,,,,,,,,,1,2,Appartement,18,1,,,,,,5.411819,43.333683
2019-148867,2019-01-03,000001,Vente en l'état futur d'achèvement,147000,72,,IMP DE LA CHAPELLE,2041,13013,13213,Marseille 13e Arrondissement,13,,,132138860N0215,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425569,43.333261
2019-148867,2019-01-03,000001,Vente en l'état futur d'achèvement,147000,72,,IMP DE LA CHAPELLE,2041,13013,13213,Marseille 13e Arrondissement,13,,,132138860N0215,,,24,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.425569,43.333261
2019-148868,2019-01-03,000001,Vente,9300,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,2273,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.451458,43.321395
2019-148869,2019-01-17,000001,Vente en l'état futur d'achèvement,146500,49,,TSSE DES POLYTRES,7411,13013,13213,Marseille 13e Arrondissement,13,,,132138870I0061,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.415889,43.331845
2019-148869,2019-01-17,000001,Vente en l'état futur d'achèvement,146500,49,,TSSE DES POLYTRES,7411,13013,13213,Marseille 13e Arrondissement,13,,,132138870I0061,,,14,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.415889,43.331845
2019-148873,2019-01-09,000001,Vente,105000,7,,PARC DES VIEUX CYPRES,A947,13013,13213,Marseille 13e Arrondissement,13,,,132138800A0023,,,20127,,20134,68.73,,,,,,,2,2,Appartement,68,4,,,,,,5.438519,43.336236
2019-148874,2019-01-11,000001,Vente,237000,11,,BD RENE CHAILLAN,7838,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0148,,,177,68.39,,,,,,,,,1,2,Appartement,67,3,,,,,,5.441699,43.349287
2019-148874,2019-01-11,000001,Vente,237000,11,,BD RENE CHAILLAN,7838,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0148,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441699,43.349287
2019-148874,2019-01-11,000001,Vente,237000,11,,BD RENE CHAILLAN,7838,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0148,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441699,43.349287
2019-148876,2019-01-09,000001,Vente en l'état futur d'achèvement,175000,,,,,,13213,Marseille 13e Arrondissement,13,,,132138800E0008,,,52,,,,,,,,,,1,,,,,,,,,,5.455344,43.334499
2019-148876,2019-01-09,000001,Vente en l'état futur d'achèvement,175000,,,,,,13213,Marseille 13e Arrondissement,13,,,132138800E0008,,,95,,,,,,,,,,1,,,,,,,,,,5.455344,43.334499
2019-148877,2019-01-08,000001,Vente,207000,14,,RUE ROBERT DE ROUX,7943,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0228,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.447174,43.337335
2019-148877,2019-01-08,000001,Vente,207000,14,,RUE ROBERT DE ROUX,7943,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0228,,,59,69.69,,,,,,,,,1,2,Appartement,69,3,,,,,,5.447174,43.337335
2019-148877,2019-01-08,000001,Vente,207000,14,,RUE ROBERT DE ROUX,7943,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0228,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.447174,43.337335
2019-148880,2019-01-11,000001,Vente,215000,7,,AV DES GRILLONS,4265,13013,13213,Marseille 13e Arrondissement,13,,,132138890H0014,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,433,5.421854,43.343096
2019-148880,2019-01-11,000001,Vente,215000,,,AV DES GRILLONS,4265,13013,13213,Marseille 13e Arrondissement,13,,,132138890H0450,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.421644,43.34339
2019-148883,2019-01-09,000001,Vente,82000,67,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138810B0066,,,26,48.45,,,,,,,,,1,2,Appartement,47,3,,,,,,5.419014,43.326294
2019-148885,2019-01-04,000001,Vente,93000,28,,RUE CHALUSSET,1999,13013,13213,Marseille 13e Arrondissement,13,,,132138880N0060,,,33,86.61,,,,,,,,,1,2,Appartement,75,3,,,,,,5.397462,43.317169
2019-148886,2019-01-09,000001,Vente,176000,6,,RUE FRANCOIS CANAC,3713,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0239,,,33,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.44327,43.336499
2019-148886,2019-01-09,000001,Vente,176000,6,0,RUE FRANCOIS CANAC,3713,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0239,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.44327,43.336499
2019-148886,2019-01-09,000001,Vente,176000,6,,RUE FRANCOIS CANAC,3713,13013,13213,Marseille 13e Arrondissement,13,,,132138800C0239,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.44327,43.336499
2019-148887,2019-01-04,000001,Vente,210000,8,,RUE ETIENNE MIEGE,3251,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0337,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.444791,43.344898
2019-148887,2019-01-04,000001,Vente,210000,8,,RUE ETIENNE MIEGE,3251,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0337,,,17,69.7,,,,,,,,,1,2,Appartement,56,3,,,,,,5.444791,43.344898
2019-148889,2019-01-25,000003,Vente,200000,136,,AV DES OLIVES,6643,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0281,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436927,43.325677
2019-148889,2019-01-25,000003,Vente,200000,136,,AV DES OLIVES,6643,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0281,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436927,43.325677
2019-148889,2019-01-25,000003,Vente,200000,136,,AV DES OLIVES,6643,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0281,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436927,43.325677
2019-148889,2019-01-25,000003,Vente,200000,136,,AV DES OLIVES,6643,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0281,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436927,43.325677
2019-148889,2019-01-25,000003,Vente,200000,136,,AV DES OLIVES,6643,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0281,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.436927,43.325677
2019-148889,2019-01-25,000003,Vente,200000,123,,CHE DES JONQUILLES,4848,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,446,5.436609,43.326005
2019-148889,2019-01-25,000003,Vente,200000,123,,CHE DES JONQUILLES,4848,13013,13213,Marseille 13e Arrondissement,13,,,132138840N0294,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,446,5.436609,43.326005
2019-148890,2019-01-28,000001,Vente,129000,5001,F,RES FONDACLE,A369,13013,13213,Marseille 13e Arrondissement,13,,,132138840L0410,,,364,,458,,,,,,,,2,2,Appartement,70,3,,,,,,5.451458,43.321395
2019-148891,2019-01-18,000001,Vente,269000,21,,TSSE DU COLLET REDON,2405,13013,13213,Marseille 13e Arrondissement,13,,,132138890I0477,,,182,79.35,,,,,,,,,1,1,Maison,79,4,,,,,,5.42695,43.348518
2019-148891,2019-01-18,000001,Vente,269000,21,,TSSE DU COLLET REDON,2405,13013,13213,Marseille 13e Arrondissement,13,,,132138890I0477,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.42695,43.348518
2019-148893,2019-01-23,000001,Vente,160000,32,,AV DE LA CROIX ROUGE,2630,13013,13213,Marseille 13e Arrondissement,13,,,132138860C0081,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431974,43.330538
2019-148893,2019-01-23,000001,Vente,160000,32,,AV DE LA CROIX ROUGE,2630,13013,13213,Marseille 13e Arrondissement,13,,,132138860C0081,,,68,59.81,,,,,,,,,1,2,Appartement,60,3,,,,,,5.431974,43.330538
2019-148901,2019-01-03,000001,Vente en l'état futur d'achèvement,249000,11,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0317,,,23,,,,,,,,,,1,,,,,,,,,,5.426054,43.345221
2019-148901,2019-01-03,000001,Vente en l'état futur d'achèvement,249000,11,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0317,,,48,,,,,,,,,,1,,,,,,,,,,5.426054,43.345221
2019-148902,2019-01-04,000001,Vente en l'état futur d'achèvement,238500,11,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0317,,,16,,,,,,,,,,1,,,,,,,,,,5.426054,43.345221
2019-148902,2019-01-04,000001,Vente en l'état futur d'achèvement,238500,11,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0317,,,76,,,,,,,,,,1,,,,,,,,,,5.426054,43.345221
2019-148907,2019-01-07,000001,Vente,227000,3,,RUE NICOLAS APPERT,6513,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0081,,,109,83.3,,,,,,,,,1,2,Appartement,84,4,,,,,,5.418572,43.338881
2019-148907,2019-01-07,000001,Vente,227000,3,,RUE NICOLAS APPERT,6513,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0081,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.418572,43.338881
2019-148907,2019-01-07,000001,Vente,227000,3,,RUE NICOLAS APPERT,6513,13013,13213,Marseille 13e Arrondissement,13,,,132138870A0081,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.418572,43.338881
2019-148909,2019-01-11,000001,Vente en l'état futur d'achèvement,215000,70,,RUE ETIENNE MIEGE,3251,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0197,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441196,43.34876
2019-148909,2019-01-11,000001,Vente en l'état futur d'achèvement,215000,70,,RUE ETIENNE MIEGE,3251,13013,13213,Marseille 13e Arrondissement,13,,,132138790E0197,,,56,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.441196,43.34876
2019-148910,2019-01-07,000001,Vente,146000,68,,CHE DE LA MARE,5804,13013,13213,Marseille 13e Arrondissement,13,,,132138840C0019,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.444076,43.329439
2019-148910,2019-01-07,000001,Vente,146000,68,,CHE DE LA MARE,5804,13013,13213,Marseille 13e Arrondissement,13,,,132138840C0019,,,204,43.26,,,,,,,,,1,2,Appartement,42,2,,,,,,5.444076,43.329439
2019-148912,2019-01-09,000001,Vente,115000,2,,RUE CHALUSSET,1999,13013,13213,Marseille 13e Arrondissement,13,,,132138880M0126,,,35,,5,,,,,,,,2,2,Appartement,73,4,,,,,,5.399158,43.317475
2019-148913,2019-01-22,000001,Vente en l'état futur d'achèvement,140000,,,RUIS LE JARRET,X006,13013,13213,Marseille 13e Arrondissement,13,,,132138810D0021,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-148913,2019-01-22,000001,Vente en l'état futur d'achèvement,140000,,,RUIS LE JARRET,X006,13013,13213,Marseille 13e Arrondissement,13,,,132138810D0021,,,28,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-148914,2019-01-09,000001,Vente,170000,70,,CHE DE ST MITRE A FOUR DE BUZE,8433,13013,13213,Marseille 13e Arrondissement,13,,,132138890K0050,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.417157,43.346156
2019-148914,2019-01-09,000001,Vente,170000,70,,CHE DE ST MITRE A FOUR DE BUZE,8433,13013,13213,Marseille 13e Arrondissement,13,,,132138890K0050,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.417157,43.346156
2019-148914,2019-01-09,000001,Vente,170000,70,,CHE DE ST MITRE A FOUR DE BUZE,8433,13013,13213,Marseille 13e Arrondissement,13,,,132138890K0050,,,203,60.49,,,,,,,,,1,2,Appartement,60,3,,,,,,5.417157,43.346156
2019-148915,2019-01-03,000001,Vente,440000,169,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138860M0026,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,213,5.426563,43.328991
2019-148915,2019-01-03,000001,Vente,440000,169,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138860M0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,5.426563,43.328991
2019-148915,2019-01-03,000001,Vente,440000,169,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138860M0026,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,213,5.426563,43.328991
2019-148915,2019-01-03,000001,Vente,440000,169,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138860M0026,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,213,5.426563,43.328991
2019-148915,2019-01-03,000001,Vente,440000,169,,AV DE LA ROSE,8052,13013,13213,Marseille 13e Arrondissement,13,,,132138860M0026,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,213,5.426563,43.328991
2019-148919,2019-01-16,000002,Vente,60000,57,,TSSE DU COLLET REDON,2405,13013,13213,Marseille 13e Arrondissement,13,,,132138890B0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,,
2019-148920,2019-01-22,000001,Vente,145000,,,LA PARADE,B034,13013,13213,Marseille 13e Arrondissement,13,,,132138850A0470,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.440163,43.36039
2019-148920,2019-01-22,000001,Vente,145000,,,LA PARADE,B034,13013,13213,Marseille 13e Arrondissement,13,,,132138850A0470,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440163,43.36039
2019-148922,2019-01-22,000001,Vente,45000,150,,AV DES CHUTES LAVIE,2261,13013,13213,Marseille 13e Arrondissement,13,,,132138880L0012,,,101,,86,26.54,,,,,,,2,2,Appartement,26,1,,,,,,5.400065,43.316861
2019-148926,2019-01-09,000001,Vente,655000,47,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0179,,,,,,,,,,,,,0,,,,,L,landes,,,532,5.428152,43.34367
2019-148926,2019-01-09,000001,Vente,655000,47,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0219,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,MARAI,Pré marais,930,5.428817,43.343495
2019-148926,2019-01-09,000001,Vente,655000,47,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0219,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,5.428817,43.343495
2019-148926,2019-01-09,000001,Vente,655000,73,,TSSE GRANDJEAN,4230,13013,13213,Marseille 13e Arrondissement,13,,,132138890D0221,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.429062,43.343665
2019-148928,2019-01-04,000001,Vente,147000,23,,RUE CHNORK KALOUSTIAN,2245,13013,13213,Marseille 13e Arrondissement,13,,,132138840A0338,,,321,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.440895,43.330058
2019-148928,2019-01-04,000001,Vente,147000,23,,RUE CHNORK KALOUSTIAN,2245,13013,13213,Marseille 13e Arrondissement,13,,,132138840A0338,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440895,43.330058
2019-148930,2019-01-10,000001,Vente,165000,24,,AV COROT,2566,13013,13213,Marseille 13e Arrondissement,13,,,132138880B0201,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.408506,43.320421
2019-148930,2019-01-10,000001,Vente,165000,24,,AV COROT,2566,13013,13213,Marseille 13e Arrondissement,13,,,132138880B0201,,,143,66.55,,,,,,,,,1,2,Appartement,66,3,,,,,,5.408506,43.320421
2019-148934,2019-01-16,000001,Vente,107000,12,,PARC DES CHUTES LAVIE,A247,13013,13213,Marseille 13e Arrondissement,13,,,132138880N0052,,,259,,269,,,,,,,,2,2,Appartement,75,4,,,,,,5.398014,43.317942
2019-148936,2019-01-16,000001,Vente,130000,152,,AV DE FRAIS VALLON,3680,13013,13213,Marseille 13e Arrondissement,13,,,132138860H0099,,,26,52.36,,,,,,,,,1,2,Appartement,52,2,,,,,,5.432549,43.325247
2019-148936,2019-01-16,000001,Vente,130000,152,,AV DE FRAIS VALLON,3680,13013,13213,Marseille 13e Arrondissement,13,,,132138860H0099,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432549,43.325247
2019-148938,2019-01-14,000001,Vente,350000,8,,IMP DES MAJORETTES,5587,13013,13213,Marseille 13e Arrondissement,13,,,132138850A0307,,,43,76.44,,,,,,,,,1,1,Maison,76,4,,,,,,5.441993,43.361231
2019-148940,2019-01-30,000001,Vente,299000,9,,AV DE LA BOUDINIERE,1358,13013,13213,Marseille 13e Arrondissement,13,,,132138810D0007,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,443,5.417508,43.323865
2019-148942,2019-01-11,000001,Vente en l'état futur d'achèvement,227000,20,,TSSE DU COLLET REDON,2405,13013,13213,Marseille 13e Arrondissement,13,,,132138890C0003,,,34,,,,,,,,,,1,,,,,,,,,,5.428702,43.348477