siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091940,00011,20009194000011,O,2020-01-01,,,,2020-03-05T08:43:24,true,1,,1,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.49972,49.060812,0.82,housenumber,1 Route de Marly 95380 Puiseux-en-France,95509_0260_00001,G,1 ROUTE DE MARLY,
219505096,00012,21950509600012,O,1983-03-01,12,2018,,2020-08-25T10:19:48,true,4,,,,PL,JEAN MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.50161,49.057103,0.82,street,Place Jean Moulin 95380 Puiseux-en-France,95509_0285,G,PLACE JEAN MOULIN,
219505096,00020,21950509600020,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,PL,MARCEL PAGNOL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.501749,49.057632,0.78,street,Impasse Marcel Pagnol 95380 Puiseux-en-France,95509_0210,G,IMPASSE MARCEL PAGNOL,
219505096,00038,21950509600038,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,28,,RUE,LUCIEN GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,2.477236,49.068086,0.94,housenumber,28 Rue Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0186_00028,G,28 RUE LUCIEN GIRARD BOISSEAU,
219505096,00046,21950509600046,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,IMP,PAGNOL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.501749,49.057632,0.76,street,Impasse Marcel Pagnol 95380 Puiseux-en-France,95509_0210,G,IMPASSE MARCEL PAGNOL,
219505096,00053,21950509600053,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,PL,LUCIEN GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE DU BOIS DU COUDRAY,,,,80.1Z,NAFRev1,N,2.49742,49.058861,0.87,street,Place Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0190,G,PLACE LUCIEN GIRARD BOISSEAU,
219505096,00061,21950509600061,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,1,,PL,JEAN MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.50161,49.057103,0.84,housenumber,1 Place Jean Moulin 95380 Puiseux-en-France,95509_0285_00001,G,1 PLACE JEAN MOULIN,
219505096,00079,21950509600079,O,2005-09-01,11,2018,,2020-08-25T10:19:48,false,3,,,,RUE,DES PAVOTS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE BOIS DU COUDRAY,,,,85.20Z,NAFRev2,N,2.50496,49.06075,0.62,street,Rue des 3 Mats 95380 Puiseux-en-France,95509_8tg8mj,G,RUE DES 3 MATS,
259501948,00022,25950194800022,O,1985-03-13,,,,2019-11-14T14:01:05,false,4,MAIRIE,1,,PL,MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,36.00Z,NAFRev2,N,2.50161,49.057103,0.78,housenumber,1 Place Jean Moulin 95380 Puiseux-en-France,95509_0285_00001,G,1 PLACE JEAN MOULIN,
259501948,00030,25950194800030,O,2009-07-01,01,2018,,2020-08-25T10:20:44,true,2,,1,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.49972,49.060812,0.82,housenumber,1 Route de Marly 95380 Puiseux-en-France,95509_0260_00001,G,1 ROUTE DE MARLY,
269501060,00017,26950106000017,O,1983-03-01,01,2018,,2020-08-25T10:21:28,true,4,,,,,,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
269503942,00014,26950394200014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,JEAN MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.50161,49.057103,0.82,street,Place Jean Moulin 95380 Puiseux-en-France,95509_0285,G,PLACE JEAN MOULIN,
301938478,00015,30193847800015,O,,,,,2019-11-14T14:01:05,true,1,,4,,,HAMEAU DU VERT GALANT,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.24,NAP,N,2.501964,49.061816,0.94,housenumber,4 Hameau du Vert-galant 95380 Puiseux-en-France,95509_b025_00004,G,4 HAMEAU DU VERT GALANT,
303477830,00010,30347783000010,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES ROSES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,2.498099,49.058192,0.94,housenumber,7 Rue des Roses 95380 Puiseux-en-France,95509_0360_00007,G,7 RUE DES ROSES,
303800031,00039,30380003100039,O,1985-09-01,NN,,,2019-11-14T14:01:05,true,3,,26,,HAM,DU FOURNIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,60.2E,NAFRev1,N,2.503899,49.061635,0.87,housenumber,26 Hameau du Fournil 95380 Puiseux-en-France,95509_b022_00026,G,26 HAMEAU DU FOURNIL,
304433493,00026,30443349300026,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DES FLEURS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,64.11,NAP,N,2.498067,49.058783,0.94,housenumber,28 Rue des Fleurs 95380 Puiseux-en-France,95509_0120_00028,G,28 RUE DES FLEURS,
304991052,00016,30499105200016,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,18,,,HAMEAU DU GOUPIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,60.2E,NAF1993,N,2.502418,49.060547,0.94,housenumber,18 Hameau du Goupil 95380 Puiseux-en-France,95509_b023_00018,G,18 HAMEAU DU GOUPIL,
305441396,00069,30544139600069,O,2003-12-18,NN,,4391BZ,2019-11-14T14:01:05,true,4,,1,,PL,LUCIEN GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91B,NAFRev2,N,2.49742,49.058861,0.88,housenumber,1 Place Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0190_00001,G,1 PLACE LUCIEN GIRARD BOISSEAU,
305798928,00019,30579892800019,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,HAM,DE LA CRUCHE CASSEE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.500767,49.059813,0.9,housenumber,37 Hameau de la Cruche Cassée 95380 Puiseux-en-France,95509_b021_00037,G,37 HAMEAU DE LA CRUCHE CASSEE,
305798977,00016,30579897700016,O,,NN,,,2019-11-14T14:01:05,true,1,,56,,HAM,DES 4 VENTS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.500284,49.062877,0.87,housenumber,56 Hameau des 4 Vents 95380 Puiseux-en-France,95509_b024_00056,G,56 HAMEAU DES 4 VENTS,
305798985,00019,30579898500019,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,13,,,HAMEAU DU VERT GALANT,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,60.2E,NAFRev1,N,2.501567,49.062259,0.94,housenumber,13 Hameau du Vert-galant 95380 Puiseux-en-France,95509_b025_00013,G,13 HAMEAU DU VERT GALANT,
305799025,00013,30579902500013,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU MERISIER,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.477504,49.069137,0.94,housenumber,6 Rue du Merisier 95380 Puiseux-en-France,95509_0280_00006,G,6 RUE DU MERISIER,
305870149,00047,30587014900047,O,1988-05-18,NN,,,2019-11-14T14:01:05,true,4,,63,,,HAMEAU DU FOURNIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.504193,49.06205,0.94,housenumber,63 Hameau du Fournil 95380 Puiseux-en-France,95509_b022_00063,G,63 HAMEAU DU FOURNIL,
306093519,00024,30609351900024,O,1979-10-03,01,2018,,2020-08-25T10:23:24,true,4,,,,,HOTEL DE VILLE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.50521,49.060417,0.34,street,Rue de la Caravelle 95380 Puiseux-en-France,95509_0052,G,RUE DE LA CARAVELLE,
306764937,00018,30676493700018,O,,,,,2019-11-14T14:01:05,true,1,,16,,HAM,DE LA CRUCHE CASSEE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,22.2C,NAF1993,N,2.500511,49.061081,0.9,housenumber,16 Hameau de la Cruche Cassée 95380 Puiseux-en-France,95509_b021_00016,G,16 HAMEAU DE LA CRUCHE CASSEE,
307345066,00012,30734506600012,O,,NN,,,2019-11-14T14:01:05,true,1,,71,,HAM,DU FOURNIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.71,NAP,N,2.504243,49.061848,0.87,housenumber,71 Hameau du Fournil 95380 Puiseux-en-France,95509_b022_00071,G,71 HAMEAU DU FOURNIL,
307950733,00013,30795073300013,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DES FLEURS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,2.49814,49.059107,0.94,housenumber,24 Rue des Fleurs 95380 Puiseux-en-France,95509_0120_00024,G,24 RUE DES FLEURS,
307979815,00031,30797981500031,O,1999-09-08,,,,2019-11-14T14:01:05,true,5,,48,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.500652,49.056562,0.83,housenumber,48 Route de Marly 95380 Puiseux-en-France,95509_0260_00048,G,48 ROUTE DE MARLY,
308241371,00019,30824137100019,O,,NN,,,2019-11-14T14:01:05,true,1,,49,,RUE,DU GAL LECLERC,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.497256,49.054839,0.86,housenumber,49 Rue du Général Leclerc 95380 Puiseux-en-France,95509_0140_00049,G,49 RUE DU GENERAL LECLERC,
309011393,00043,30901139300043,O,1993-02-01,NN,,,2019-11-14T14:01:05,true,1,,63,,RUE,DU GENERAL LECLERC,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,O,2.495746,49.054417,0.94,housenumber,63 Rue du Général Leclerc 95380 Puiseux-en-France,95509_0140_00063,G,63 RUE DU GENERAL LECLERC,
309180628,00013,30918062800013,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,RUE,DU GALLON,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.505135,49.061298,0.79,housenumber,43 Rue du Galion 95380 Puiseux-en-France,95509_0130_00043,G,43 RUE DU GALION,
309345882,00026,30934588200026,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,13,,RUE,DES ROSSIGNOLS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.498088,49.05582,0.94,housenumber,13 Rue des Rossignols 95380 Puiseux-en-France,95509_0380_00013,G,13 RUE DES ROSSIGNOLS,
309345882,00034,30934588200034,O,1993-09-01,01,2017,,2019-11-14T14:01:05,true,3,,,,RUE,JEAN MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.50161,49.057103,0.77,street,Place Jean Moulin 95380 Puiseux-en-France,95509_0285,G,PLACE JEAN MOULIN,
309356038,00039,30935603800039,O,1999-03-08,,,,2019-11-14T14:01:05,true,1,,2,,,TILLEULS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,2.476091,49.069861,0.84,housenumber,2 Avenue des Tilleuls 95380 Puiseux-en-France,95509_0021_00002,G,2 AVENUE DES TILLEULS,
309596153,00010,30959615300010,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,30,,,HAMEAU DE LA CRUCHE CASSEE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.500183,49.060695,0.94,housenumber,30 Hameau de la Cruche Cassée 95380 Puiseux-en-France,95509_b021_00030,G,30 HAMEAU DE LA CRUCHE CASSEE,
310090758,00023,31009075800023,O,1982-02-22,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DES FLEURS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,2.498145,49.058871,0.94,housenumber,26 Rue des Fleurs 95380 Puiseux-en-France,95509_0120_00026,G,26 RUE DES FLEURS,
310579156,00061,31057915600061,O,1996-04-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4E,NAFRev1,O,2.500977,49.056495,0.82,housenumber,3 Route de Marly 95380 Puiseux-en-France,95509_0260_00003,G,3 ROUTE DE MARLY,
311205819,00023,31120581900023,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DES FAUVETTES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1985-10-18,F,,,,,65.02,NAP,N,2.496362,49.056737,0.94,housenumber,8 Rue des Fauvettes 95380 Puiseux-en-France,95509_0080_00008,G,8 RUE DES FAUVETTES,
311729693,00011,31172969300011,O,,,,,2019-11-14T14:01:05,true,1,,24,,,HAMEAU DES QUATRE VENTS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,60.2E,NAF1993,N,2.501307,49.062546,0.7,housenumber,24 Hameau des 4 Vents 95380 Puiseux-en-France,95509_b024_00024,G,24 HAMEAU DES 4 VENTS,
312124472,00035,31212447200035,O,1993-10-01,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,LUCIEN GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,O,2.474721,49.068024,0.94,housenumber,7 Rue Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0186_00007,G,7 RUE LUCIEN GIRARD BOISSEAU,
312555485,00027,31255548500027,O,1982-02-18,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DES FLEURS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,60.2E,NAF1993,N,2.498145,49.058871,0.94,housenumber,26 Rue des Fleurs 95380 Puiseux-en-France,95509_0120_00026,G,26 RUE DES FLEURS,
313513509,00015,31351350900015,O,,,,,2019-11-14T14:01:05,true,1,,48,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.500652,49.056562,0.83,housenumber,48 Route de Marly 95380 Puiseux-en-France,95509_0260_00048,G,48 ROUTE DE MARLY,
315899963,00013,31589996300013,O,,,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE PUISEUX,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.500454,49.056432,0.94,housenumber,29 Rue de Puiseux 95380 Puiseux-en-France,95509_0320_00029,G,29 RUE DE PUISEUX,
315919225,00047,31591922500047,O,1993-03-01,NN,,,2019-11-14T14:01:05,false,4,VILLAPOLIS VILLAGE EXPO,9,,CHE,DE COURCELLES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.1A,NAFRev1,N,2.505314,49.059908,0.36,housenumber,9 Rue de la Caravelle 95380 Puiseux-en-France,95509_0052_00009,G,9 RUE DE LA CARAVELLE,
317029288,00014,31702928800014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MARLY CENTRE COMMERCIAL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.49972,49.060812,0.4,street,Route de Marly 95380 Puiseux-en-France,95509_0260,G,ROUTE DE MARLY,
317188837,00015,31718883700015,O,,,,,2019-11-14T14:01:05,true,1,,33,,HAM,DU GOUPIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.501626,49.05992,0.86,housenumber,33 Hameau du Goupil 95380 Puiseux-en-France,95509_b023_00033,G,33 HAMEAU DU GOUPIL,
317192870,00010,31719287000010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,CENTRE COMMERCIAL,3,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.500977,49.056495,0.82,housenumber,3 Route de Marly 95380 Puiseux-en-France,95509_0260_00003,G,3 ROUTE DE MARLY,
317252534,00019,31725253400019,O,1974-10-09,NN,,,2019-11-14T14:01:05,true,3,LA FERME DU TEMPLE,,,RUE,GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473264,49.068004,0.89,street,Rue Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0186,G,RUE LUCIEN GIRARD BOISSEAU,
318018512,00018,31801851200018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,32,,HAM,DES COMMERES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,60.2P,NAF1993,N,2.502437,49.061076,0.87,housenumber,32 Hameau des Commères 95380 Puiseux-en-France,95509_b020_00032,G,32 HAMEAU DES COMMERES,
318597549,00019,31859754900019,O,,,,,2019-11-14T14:01:05,true,1,,6,,IMP,M PAGNOL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.501779,49.057526,0.7,housenumber,6 Impasse Marcel Pagnol 95380 Puiseux-en-France,95509_0210_00006,G,6 IMPASSE MARCEL PAGNOL,
318861754,00030,31886175400030,O,2000-01-03,NN,,4932ZA,2019-11-14T14:01:05,true,4,,9,B,RUE,DES PINSONS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,49.32Z,NAFRev2,N,2.497216,49.056188,0.82,housenumber,9 bis Rue des Pinsons 95380 Puiseux-en-France,95509_0300_00009_bis,G,9 BIS RUE DES PINSONS,
319057287,00025,31905728700025,O,1986-10-06,NN,,,2019-11-14T14:01:05,true,4,,45,,RUE,DES FAUVETTES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,2.494623,49.054646,0.94,housenumber,45 Rue des Fauvettes 95380 Puiseux-en-France,95509_0080_00045,G,45 RUE DES FAUVETTES,
319276556,00010,31927655600010,O,,,,,2019-11-14T14:01:05,true,1,,41,,RUE,GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.479379,49.068875,0.9,housenumber,41 Rue Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0186_00041,G,41 RUE LUCIEN GIRARD BOISSEAU,
319339388,00013,31933938800013,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,LUCIEN GIRARD BOISSEAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,2.474721,49.068024,0.94,housenumber,7 Rue Lucien Girard Boisseau 95380 Puiseux-en-France,95509_0186_00007,G,7 RUE LUCIEN GIRARD BOISSEAU,
319375960,00014,31937596000014,O,1980-07-09,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,DU GENERAL LECLERC,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.499399,49.055932,0.94,housenumber,19 Rue du Général Leclerc 95380 Puiseux-en-France,95509_0140_00019,G,19 RUE DU GENERAL LECLERC,
320044068,00015,32004406800015,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU MERISIER,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.25,NAP,N,2.477328,49.06939,0.94,housenumber,13 Rue du Merisier 95380 Puiseux-en-France,95509_0280_00013,G,13 RUE DU MERISIER,
320296650,00015,32029665000015,O,,,,,2019-11-14T14:01:05,true,1,,9,,ALL,D ASPASIE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,2.502849,49.058155,0.83,housenumber,9 Allée d'Aspasie 95380 Puiseux-en-France,95509_0030_00009,G,9 ALLEE D ASPASIE,
321301574,00018,32130157400018,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA FREGATE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.506303,49.061047,0.94,housenumber,15 Rue de la Frégate 95380 Puiseux-en-France,95509_0124_00015,G,15 RUE DE LA FREGATE,
321388068,00033,32138806800033,O,,,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,2.499932,49.059865,0.82,housenumber,6 Route de Marly 95380 Puiseux-en-France,95509_0260_00006,G,6 ROUTE DE MARLY,
321992661,00017,32199266100017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,13,,HAM,DE LA CRUCHE CASSEE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,2.500627,49.060425,0.9,housenumber,13 Hameau de la Cruche Cassée 95380 Puiseux-en-France,95509_b021_00013,G,13 HAMEAU DE LA CRUCHE CASSEE,
322269721,00013,32226972100013,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,,HAMEAU DES 4 VENTS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,69.23,NAP,N,2.499955,49.061515,0.94,housenumber,13 Hameau des 4 Vents 95380 Puiseux-en-France,95509_b024_00013,G,13 HAMEAU DES 4 VENTS,
322434630,00024,32243463000024,O,1981-07-01,NN,,,2019-11-14T14:01:05,false,3,,,,BD,D OSNY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322881046,00021,32288104600021,O,1989-01-31,NN,,,2019-11-14T14:01:05,true,5,,11,,HAM,DU FOURNIL,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.502533,49.062068,0.87,housenumber,11 Hameau du Fournil 95380 Puiseux-en-France,95509_b022_00011,G,11 HAMEAU DU FOURNIL,
323026880,00019,32302688000019,O,1981-07-20,,,,2019-11-14T14:01:05,true,4,,46,,HAM,CRUCHE CASSEE,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,2.500527,49.06031,0.87,housenumber,46 Hameau de la Cruche Cassée 95380 Puiseux-en-France,95509_b021_00046,G,46 HAMEAU DE LA CRUCHE CASSEE,
323387571,00017,32338757100017,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,DU GALION,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.504209,49.061144,0.94,housenumber,21 Rue du Galion 95380 Puiseux-en-France,95509_0130_00021,G,21 RUE DU GALION,
323633008,00020,32363300800020,O,1985-05-30,NN,,4781ZV,2019-11-14T14:01:05,true,4,,63,B,RUE,GAL LECLERC,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,47.81Z,NAFRev2,N,2.495556,49.054365,0.68,housenumber,63 bis Rue du Général Leclerc 95380 Puiseux-en-France,95509_0140_00063_bis,G,63 BIS RUE DU GENERAL LECLERC,
324093376,00063,32409337600063,O,2018-07-10,,,4932ZB,2019-11-14T14:01:05,false,1,,1,,PL,JEAN MOULIN,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,49.32Z,NAFRev2,N,2.50161,49.057103,0.84,housenumber,1 Place Jean Moulin 95380 Puiseux-en-France,95509_0285_00001,G,1 PLACE JEAN MOULIN,
324510171,00014,32451017100014,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,PERICLES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.502742,49.057591,0.94,housenumber,3 Rue de Périclès 95380 Puiseux-en-France,95509_0292_00003,G,3 RUE DE PERICLES,
324517556,00035,32451755600035,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.500977,49.056495,0.82,housenumber,3 Route de Marly 95380 Puiseux-en-France,95509_0260_00003,G,3 ROUTE DE MARLY,
324571959,00018,32457195900018,O,1982-05-13,NN,,,2019-11-14T14:01:05,true,3,,19,,,HAMEAU DES QUATRE VENTS,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.499917,49.061663,0.7,housenumber,19 Hameau des 4 Vents 95380 Puiseux-en-France,95509_b024_00019,G,19 HAMEAU DES 4 VENTS,
324695345,00011,32469534500011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE PERICLES,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.12,NAP,N,2.502742,49.057591,0.94,housenumber,3 Rue de Périclès 95380 Puiseux-en-France,95509_0292_00003,G,3 RUE DE PERICLES,
324947670,00018,32494767000018,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.1J,NAF1993,N,2.500652,49.056562,0.83,housenumber,48 Route de Marly 95380 Puiseux-en-France,95509_0260_00048,G,48 ROUTE DE MARLY,
325536431,00019,32553643100019,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE MARLY,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.499932,49.059865,0.82,housenumber,6 Route de Marly 95380 Puiseux-en-France,95509_0260_00006,G,6 ROUTE DE MARLY,
326124989,00012,32612498900012,O,1983-01-01,NN,,,2019-11-14T14:01:05,true,3,,26,,RUE,DU CHATEAU D'EAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,2.498041,49.054291,0.94,housenumber,26 Rue du Château d'Eau 95380 Puiseux-en-France,95509_0060_00026,G,26 RUE DU CHATEAU D EAU,
326124989,00020,32612498900020,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,3,,26,,RUE,DU CHATEAU D EAU,95380,PUISEUX-EN-FRANCE,,,95509,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1D,NAFRev1,N,2.498041,49.054291,0.94,housenumber,26 Rue du Château d'Eau 95380 Puiseux-en-France,95509_0060_00026,G,26 RUE DU CHATEAU D EAU,