id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131158,2019-03-01,000001,Vente,92000,5169,,LE MIRLIBUT,B007,76430,76250,Étainhus,76,,,762500000C0213,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,824,0.33065,49.560126
2019-1131158,2019-03-01,000001,Vente,92000,5169,,LE MIRLIBUT,B007,76430,76250,Étainhus,76,,,762500000C0213,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,275,0.33065,49.560126
2019-1131158,2019-03-01,000001,Vente,92000,5169,,LE MIRLIBUT,B007,76430,76250,Étainhus,76,,,762500000C0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,275,0.33065,49.560126
2019-1131158,2019-03-01,000001,Vente,92000,5169,,LE MIRLIBUT,B007,76430,76250,Étainhus,76,,,762500000C0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,J,jardins,,,824,0.33065,49.560126
2019-1131228,2019-03-11,000001,Vente,172000,446,,RTE DU PONANT,0135,76430,76250,Étainhus,76,,,762500000B0516,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,749,0.305126,49.563724
2019-1131228,2019-03-11,000001,Vente,172000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,267,0.305062,49.563851
2019-1131228,2019-03-11,000001,Vente,172000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,0.305217,49.563905
2019-1131228,2019-03-11,000001,Vente,172000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0797,,,,,,,,,,,,,0,,,,,VE,vergers,,,299,0.305296,49.563813
2019-1131498,2019-04-02,000001,Vente,82000,195,,RUE DES ANCIENS COMBATTANTS,0020,76430,76250,Étainhus,76,,,762500000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.312913,49.565557
2019-1131581,2019-03-28,000001,Vente,221000,13,,LE VERGER,A015,76430,76250,Étainhus,76,,,762500000B0383,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,100,0.314494,49.568314
2019-1131581,2019-03-28,000001,Vente,221000,13,,LE VERGER,A015,76430,76250,Étainhus,76,,,762500000B0383,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,919,0.314494,49.568314
2019-1132022,2019-06-06,000001,Vente,315000,1424,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000B0665,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,0.316178,49.563438
2019-1132022,2019-06-06,000001,Vente,315000,1424,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000B0665,,,,,,,,,,,,,0,1,Maison,143,6,P,prés,,,1819,0.316178,49.563438
2019-1132071,2019-05-27,000001,Vente,200000,2,,IMP DE L'ETANG,0056,76430,76250,Étainhus,76,,,762500000C0278,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,400,0.326508,49.563416
2019-1132071,2019-05-27,000001,Vente,200000,2,,IMP DE L'ETANG,0056,76430,76250,Étainhus,76,,,762500000C0278,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,653,0.326508,49.563416
2019-1132185,2019-06-04,000001,Vente,45000,340,,RTE DE LA GARE,0004,76430,76250,Étainhus,76,,,762500000C0409,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,450,0.329675,49.559175
2019-1132443,2019-07-19,000001,Vente,290000,,,LE BOIS JOURDAIN,B001,76430,76250,Étainhus,76,,,762500000C0434,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.321853,49.555661
2019-1132443,2019-07-19,000001,Vente,290000,,,LE BOIS JOURDAIN,B001,76430,76250,Étainhus,76,,,762500000C0434,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.321853,49.555661
2019-1132443,2019-07-19,000001,Vente,290000,614,,RTE DE MONTIVILLIERS,0120,76430,76250,Étainhus,76,,,76250000ZH0030,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,1188,0.321977,49.555837
2019-1133482,2019-10-09,000001,Vente,155000,14,,CHE SAINT PIERRE,0145,76430,76250,Étainhus,76,,,762500000C0442,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,0.325469,49.565066
2019-1133573,2019-10-18,000001,Vente,97000,525,,RTE DE LA LINERIE,0100,76430,76250,Étainhus,76,,,762500000C0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,0.320108,49.565782
2019-1133685,2019-10-28,000001,Vente,177674,111,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0823,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,259,0.310025,49.567684
2019-1133685,2019-10-28,000001,Vente,177674,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.309802,49.567505
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,24,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0843,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,352,0.311179,49.567193
2019-1133909,2019-11-13,000001,Echange,1000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.311111,49.567592
2019-1133909,2019-11-13,000002,Echange,1000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.311051,49.567075
2019-1133909,2019-11-13,000002,Echange,1000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,2127,0.310462,49.567594
2019-1133909,2019-11-13,000002,Echange,1000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.311035,49.568007
2019-1133909,2019-11-13,000002,Echange,1000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.309575,49.567848
2019-1133935,2019-12-06,000001,Vente,181000,1128,,RTE DE LA HETRAIE,0090,76430,76250,Étainhus,76,,,762500000C0346,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,1613,0.333536,49.558896
2019-1133935,2019-12-06,000001,Vente,181000,1128,,RTE DE LA HETRAIE,0090,76430,76250,Étainhus,76,,,762500000C0346,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,0.333536,49.558896
2019-1133938,2019-11-29,000001,Vente,410000,180,,RTE DE LA HETRAIE,0090,76430,76250,Étainhus,76,,,762500000C0319,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,600,0.328234,49.560659
2019-1133938,2019-11-29,000001,Vente,410000,180,,RTE DE LA HETRAIE,0090,76430,76250,Étainhus,76,,,762500000C0319,,,,,,,,,,,,,0,1,Maison,173,8,P,prés,,,4258,0.328234,49.560659
2019-1133938,2019-11-29,000001,Vente,410000,180,,RTE DE LA HETRAIE,0090,76430,76250,Étainhus,76,,,762500000C0319,,,,,,,,,,,,,0,1,Maison,173,8,VE,vergers,,,2985,0.328234,49.560659
2019-1134054,2019-12-17,000001,Vente,5000,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0354,,,,,,,,,,,,,0,,,,,J,jardins,,,446,0.302998,49.56613
