siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803342,00018,21080334200018,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,4,,,,RTE,DEPARTEMENTALE 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210803342,00026,21080334200026,O,1983-12-21,02,2019,,2021-10-27T08:06:37,false,3,,,,RUE,DE LA PELLE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.496374,49.786699,0.95,street,Rue de la Pelle 08150 Rouvroy-sur-Audry,08370_0110,G,RUE DE LA PELLE,
210803342,00034,21080334200034,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210803342,00042,21080334200042,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DEPARTEMENTALE 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2017-04-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260803325,00018,26080332500018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DEPARTEMENTALE 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801616,00011,27080161600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270802762,00012,27080276200012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302752381,00038,30275238100038,O,1992-06-18,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
302753421,00023,30275342100023,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
304144371,00016,30414437100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306399254,00045,30639925400045,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
306424623,00024,30642462300024,O,1997-11-01,NN,,,2019-11-14T14:00:16,true,3,MR YVES MOREAU,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306425653,00020,30642565300020,O,1972-03-17,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DE BANTIGNY,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.490231,49.787391,0.32,street,Chemin de la Boulette 08150 Rouvroy-sur-Audry,08370_0015,G,CHEMIN DE LA BOULETTE,
306929571,00017,30692957100017,O,1963-01-01,01,2019,,2021-10-27T08:16:08,true,5,,,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.32Z,NAFRev2,O,4.492212,49.787813,0.95,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
310176763,00012,31017676300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.492212,49.787813,0.95,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
312236979,00018,31223697900018,O,1978-01-01,11,2019,,2021-10-27T08:17:57,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
312801665,00042,31280166500042,O,2006-04-01,01,2019,,2021-10-27T08:18:14,true,6,,836,,RUE,DE LA VALLEE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,4.503365,49.793436,0.95,housenumber,836 Rue de la Vallee 08150 Rouvroy-sur-Audry,08370_0170_00836,G,836 RUE DE LA VALLEE,
313487126,00028,31348712600028,O,1992-05-11,NN,,,2019-11-14T14:00:16,true,4,SERVION,,,RUE,DE L ENCLOS,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,4.501488,49.785534,0.95,street,Rue de l’Enclos 08150 Rouvroy-sur-Audry,08370_0040,G,RUE DE L ENCLOS,
317148583,00014,31714858300014,O,1979-01-01,NN,,,2021-01-29T09:36:05,false,5,,,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.22C,NAFRev2,N,4.492212,49.787813,0.95,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
320891948,00012,32089194800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
321945784,00015,32194578400015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322871096,00010,32287109600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.10,NAP,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
324429679,00016,32442967900016,O,1981-11-27,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324591916,00030,32459191600030,O,1991-04-02,,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
325379964,00019,32537996400019,O,1982-07-15,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327128393,00011,32712839300011,O,1983-06-01,NN,,,2020-08-25T10:32:22,true,5,,,,,GRAND'RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.73Z,NAFRev2,O,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
328689286,00016,32868928600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE BREUIL,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,28.3C,NAF1993,N,4.496845,49.790737,0.65,street,Chemin du Breuil 08150 Rouvroy-sur-Audry,08370_0020,G,CHEMIN DU BREUIL,
329373260,00010,32937326000010,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,,CITE HLM,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.240442,45.677034,0.88,poi.bus_stop,Cité HLM (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3145180252,G,,
329418503,00028,32941850300028,O,1995-07-11,NN,,,2019-11-14T14:00:16,true,4,,37,,RTE,NATIONALE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330099789,00019,33009978900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,67.08,NAP,N,,,0,,,,,,
331369645,00014,33136964500014,O,1985-01-15,NN,,,2019-11-14T14:00:16,true,3,,22,,,LOTIS LE GRAND JARDIN,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.498727,49.785196,0.58,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
334184876,00012,33418487600012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LOT LE GRAND JARDIN,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.498727,49.785196,0.62,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
334490125,00021,33449012500021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L ENCLOS,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5J,NAF1993,O,4.501488,49.785534,0.95,street,Rue de l’Enclos 08150 Rouvroy-sur-Audry,08370_0040,G,RUE DE L ENCLOS,
335296885,00015,33529688500015,O,1986-04-02,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PAQUIS,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,4.486102,49.788902,0.66,street,Rue du Paquis 08150 Rouvroy-sur-Audry,08370_0090,G,RUE DU PAQUIS,
335296893,00019,33529689300019,O,1986-04-01,NN,,,2019-11-14T14:00:16,true,7,,,,RUE,GRANDE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,4.492212,49.787813,0.83,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
338309065,00013,33830906500013,O,,,,,2019-11-14T14:00:16,true,1,,49,,RUE,DE LA GARE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,48.03,NAP,N,4.491021,49.790691,0.94,housenumber,49 Rue de la Gare 08150 Rouvroy-sur-Audry,08370_0060_00049,G,49 RUE DE LA GARE,
339150161,00026,33915016100026,O,1987-08-01,,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA GARE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,4.491021,49.790691,0.94,street,Rue de la Gare 08150 Rouvroy-sur-Audry,08370_0060,G,RUE DE LA GARE,
339944084,00013,33994408400013,O,1987-01-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
341268407,00036,34126840700036,O,1999-03-28,,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
341273878,00015,34127387800015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
342962362,00030,34296236200030,O,2004-01-05,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DE BANTIGNY,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.490231,49.787391,0.32,street,Chemin de la Boulette 08150 Rouvroy-sur-Audry,08370_0015,G,CHEMIN DE LA BOULETTE,
343854907,00023,34385490700023,O,1998-01-01,12,2019,,2021-10-27T08:36:24,false,3,,,,,RD 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
344063698,00023,34406369800023,O,1989-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344955745,00023,34495574500023,O,2019-01-27,,,5610CQ,2021-02-23T10:59:52,true,1,,134,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,LA PAUSE GOURMANDE,56.10C,NAFRev2,N,4.49333,49.788069,0.82,housenumber,134 Grande Rue 08150 Rouvroy-sur-Audry,08370_0065_00134,G,134 GRANDE RUE,
346820152,00038,34682015200038,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,57.05,NAP,N,,,0,,,,,,
347519639,00012,34751963900012,O,1988-07-01,,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L ENCLOS,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,02.0B,NAF1993,N,4.501488,49.785534,0.95,street,Rue de l’Enclos 08150 Rouvroy-sur-Audry,08370_0040,G,RUE DE L ENCLOS,
348075276,00017,34807527600017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SERVION,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,02.0B,NAF1993,N,4.498763,49.785866,0.92,street,Route de Servion 08150 Rouvroy-sur-Audry,08370_0150,G,ROUTE DE SERVION,
348759598,00017,34875959800017,O,1988-10-26,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
349087403,00011,34908740300011,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GRAND JARDIN,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,44.42,NAP,N,4.498727,49.785196,0.95,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
349932590,00012,34993259000012,O,1989-03-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
350741815,00012,35074181500012,O,1988-08-22,01,2019,,2021-10-27T08:01:19,true,4,,201,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,86.21Z,NAFRev2,O,4.49242,49.787847,0.95,housenumber,201 Grande Rue 08150 Rouvroy-sur-Audry,08370_0065_00201,G,201 GRANDE RUE,
350910865,00012,35091086500012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA GARE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,02.0B,NAF1993,N,4.491021,49.790691,0.94,street,Rue de la Gare 08150 Rouvroy-sur-Audry,08370_0060,G,RUE DE LA GARE,
351027677,00027,35102767700027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351082532,00067,35108253200067,O,2007-01-01,NN,,,2021-02-23T11:03:44,true,4,,,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.76Z,NAFRev2,N,4.492212,49.787813,0.95,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
351537584,00010,35153758400010,O,1989-08-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351537675,00016,35153767500016,O,1989-09-01,NN,,,2020-03-13T08:38:14,true,5,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351615711,00014,35161571100014,O,1989-08-01,NN,,,2019-11-14T14:00:16,true,5,ECOLE,,,RUE,DE LA PELLE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,94.99Z,NAFRev2,O,4.496374,49.786699,0.95,street,Rue de la Pelle 08150 Rouvroy-sur-Audry,08370_0110,G,RUE DE LA PELLE,
352007314,00037,35200731400037,O,2007-06-27,,,,2019-11-14T14:00:16,false,3,,,,RTE,DE L'ECHELLE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.10Z,NAFRev2,N,4.489174,49.791634,0.83,street,Route de l’Echelle 08150 Rouvroy-sur-Audry,08370_0035,G,ROUTE DE L ECHELLE,
353142953,00010,35314295300010,O,1989-12-01,,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA GARE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,48.05,NAP,N,4.491021,49.790691,0.94,street,Rue de la Gare 08150 Rouvroy-sur-Audry,08370_0060,G,RUE DE LA GARE,
356000216,03671,35600021603671,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DEPARTEMENTAL 978,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE ROUVROY SUR AUDRY,,,,64.1A,NAFRev1,N,4.6925898,46.8405649,0.7,poi.track,Chemin de la Départementale n°978 à l'Entonoire Aluze,https://osm.org/way/228400329,G,,
377865274,00049,37786527400049,O,2006-01-01,NN,,,2019-11-14T14:00:16,true,5,,193,,CHE,LE BREUIL,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,4.497147,49.790751,0.69,housenumber,193 Chemin du Breuil 08150 Rouvroy-sur-Audry,08370_0020_00193,G,193 CHEMIN DU BREUIL,
378567200,00027,37856720000027,O,1997-01-03,,,,2021-06-21T10:00:52,true,1,,14,,RUE,DE LA VALLEE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1997-01-03,A,,,,,41.10D,NAFRev2,N,4.494916,49.788194,0.95,housenumber,14 Rue de la Vallee 08150 Rouvroy-sur-Audry,08370_0170_00014,G,14 RUE DE LA VALLEE,
378804744,00019,37880474400019,O,1990-06-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ TEVISSEN HUBERT,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378804744,00027,37880474400027,O,2000-12-31,NN,,,2020-08-25T10:15:45,false,5,,,,,CHEZ MR FREDERIC MONIOT,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378804744,00035,37880474400035,O,2018-06-29,02,2019,,2021-10-27T08:06:34,true,1,,2,,,CHEMIN DE LA PRAIRIE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.41Z,NAFRev2,N,4.490231,49.787391,0.58,street,Chemin de la Boulette 08150 Rouvroy-sur-Audry,08370_0015,G,CHEMIN DE LA BOULETTE,
379020936,00025,37902093600025,O,1997-03-07,NN,,,2019-11-14T14:00:16,true,4,,14,,RUE,CHEZ MR YVES MOREAU,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
379673593,00016,37967359300016,O,1990-06-15,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380162057,00018,38016205700018,O,1990-11-05,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA VALLEE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,4.498988,49.790881,0.95,street,Rue de la Vallee 08150 Rouvroy-sur-Audry,08370_0170,G,RUE DE LA VALLEE,
380162057,00026,38016205700026,O,1996-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
380626382,00028,38062638200028,O,2011-10-21,,,,2019-11-14T14:00:16,false,2,,,,CHE,DU BREUIL,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2016-02-03,F,VIVAL,,,,47.19B,NAFRev2,N,4.496845,49.790737,0.81,street,Chemin du Breuil 08150 Rouvroy-sur-Audry,08370_0020,G,CHEMIN DU BREUIL,
380982629,00012,38098262900012,O,1991-01-12,NN,,,2019-11-14T14:00:16,true,5,,,,,GRANDE RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.492212,49.787813,0.95,street,Grande Rue 08150 Rouvroy-sur-Audry,08370_0065,G,GRANDE RUE,
381224880,00017,38122488000017,O,1991-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381374420,00010,38137442000010,O,1991-01-21,NN,,,2019-11-14T14:00:16,true,4,GRAND,,,RUE,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,O,4.498727,49.785196,0.76,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
381469923,00035,38146992300035,O,2002-03-27,NN,,,2019-11-14T14:00:16,false,3,,,,,LE GRAND JARDIN,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,4.498727,49.785196,0.77,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
381759299,00013,38175929900013,O,1986-07-02,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381939115,00014,38193911500014,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA GARE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,51.1R,NAF1993,N,4.491021,49.790691,0.94,street,Rue de la Gare 08150 Rouvroy-sur-Audry,08370_0060,G,RUE DE LA GARE,
381944073,00018,38194407300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381944172,00018,38194417200018,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382097483,00012,38209748300012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU PAQUIS,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,4.486102,49.788902,0.95,street,Rue du Paquis 08150 Rouvroy-sur-Audry,08370_0090,G,RUE DU PAQUIS,
382240778,00011,38224077800011,O,1991-06-20,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU GRAND JARDIN,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.498727,49.785196,0.95,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
382462034,00010,38246203400010,O,1991-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE SERVION,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498763,49.785866,0.76,street,Route de Servion 08150 Rouvroy-sur-Audry,08370_0150,G,ROUTE DE SERVION,
387462625,00014,38746262500014,O,1992-06-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387840028,00022,38784002800022,O,1993-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389094616,00015,38909461600015,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094681,00019,38909468100019,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389094681,00027,38909468100027,O,1998-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE RIMBAUD,,,,70.2C,NAF1993,N,,,0,,,,,,
390264737,00029,39026473700029,O,2000-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,10.71C,NAFRev2,O,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
390617066,00019,39061706600019,O,1993-04-01,03,2019,,2021-10-27T08:18:21,true,6,,,,LD,LE PETIT PRE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2014-06-05,A,INTERIEUR AMEUBLEMENT,,,,47.59A,NAFRev2,O,4.498324,49.787671,0.94,street,Le Petit Pre 08150 Rouvroy-sur-Audry,08370_B077,G,LE PETIT PRE,
391018835,00010,39101883500010,O,1993-04-19,NN,,,2020-08-25T10:25:59,true,4,,,,RTE,DE SERVION,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.01B,NAFRev2,O,4.498763,49.785866,0.82,street,Route de Servion 08150 Rouvroy-sur-Audry,08370_0150,G,ROUTE DE SERVION,
391717261,00013,39171726100013,O,1993-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393291976,00016,39329197600016,O,1993-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND'RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
399273796,00017,39927379600017,O,1995-01-10,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,4.498727,49.785196,0.82,street,Rue du Grand Jardin 08150 Rouvroy-sur-Audry,08370_0070,G,RUE DU GRAND JARDIN,
400865010,00021,40086501000021,O,2020-04-01,,,,2021-02-26T10:38:57,true,1,,73,,,GRAND RUE,08150,ROUVROY-SUR-AUDRY,,,08370,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.493946,49.788064,0.81,housenumber,73 Grande Rue 08150 Rouvroy-sur-Audry,08370_0065_00073,G,73 GRANDE RUE,